Dataset,Dose,Response
CCLE,0.0025,94.0
CCLE,0.008,111.8
CCLE,0.025,90.8
CCLE,0.08,102.14
CCLE,0.25,99.07
CCLE,0.8,91.5
CCLE,2.53,40.0
CCLE,8.0,43.0
CTRPv2 rep 1,0.002,104.2
CTRPv2 rep 1,0.0041,108.6
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,105.2
CTRPv2 rep 1,0.065,103.5
CTRPv2 rep 1,0.13,104.9
CTRPv2 rep 1,0.26,87.1
CTRPv2 rep 1,0.52,72.56
CTRPv2 rep 1,1.0,68.41
CTRPv2 rep 1,33.0,103.7
CTRPv2 rep 1,66.0,99.96
CTRPv2 rep 2,0.002,96.46
CTRPv2 rep 2,0.0041,95.0
CTRPv2 rep 2,0.0081,93.1
CTRPv2 rep 2,0.016,96.86
CTRPv2 rep 2,0.032,98.02
CTRPv2 rep 2,0.065,89.29
CTRPv2 rep 2,0.13,91.41
CTRPv2 rep 2,0.26,83.57
CTRPv2 rep 2,0.52,73.28
CTRPv2 rep 2,1.0,74.4
CTRPv2 rep 2,2.1,70.61
CTRPv2 rep 2,4.2,53.39
CTRPv2 rep 2,8.3,6.095
CTRPv2 rep 2,17.0,6.224
CTRPv2 rep 2,33.0,3.745
CTRPv2 rep 2,66.0,2.231
