Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.38
CTRPv2 rep 1,0.0041,98.46
CTRPv2 rep 1,0.0081,96.49
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.065,100.5
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,91.38
CTRPv2 rep 1,1.0,96.96
CTRPv2 rep 1,2.1,99.6
CTRPv2 rep 1,4.2,106.7
CTRPv2 rep 1,8.3,88.9
CTRPv2 rep 1,17.0,96.47
CTRPv2 rep 1,33.0,82.74
CTRPv2 rep 1,66.0,73.67
CTRPv2 rep 2,0.002,107.4
CTRPv2 rep 2,0.0041,99.4
CTRPv2 rep 2,0.0081,104.7
CTRPv2 rep 2,0.016,99.04
CTRPv2 rep 2,0.032,115.8
CTRPv2 rep 2,0.065,114.8
CTRPv2 rep 2,0.13,118.5
CTRPv2 rep 2,0.26,108.9
CTRPv2 rep 2,0.52,117.2
CTRPv2 rep 2,1.0,112.7
CTRPv2 rep 2,2.1,113.5
CTRPv2 rep 2,4.2,114.8
CTRPv2 rep 2,8.3,106.5
CTRPv2 rep 2,17.0,105.8
CTRPv2 rep 2,33.0,96.77
CTRPv2 rep 2,66.0,77.18
