Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,113.6
TUHR4TKB,CTRPv2,0.0041,108.4
TUHR4TKB,CTRPv2,0.0081,69.35
TUHR4TKB,CTRPv2,0.016,107.5
TUHR4TKB,CTRPv2,0.032,112.5
TUHR4TKB,CTRPv2,0.065,108.4
TUHR4TKB,CTRPv2,0.13,106.7
TUHR4TKB,CTRPv2,0.26,105.8
TUHR4TKB,CTRPv2,0.52,114.9
TUHR4TKB,CTRPv2,1.0,101.0
TUHR4TKB,CTRPv2,2.1,110.6
TUHR4TKB,CTRPv2,4.2,100.0
TUHR4TKB,CTRPv2,8.3,92.52
TUHR4TKB,CTRPv2,17.0,72.1
TUHR4TKB,CTRPv2,33.0,46.78
TUHR4TKB,CTRPv2,66.0,103.6
KMRC-20,CTRPv2,0.002,104.7
KMRC-20,CTRPv2,0.0041,101.8
KMRC-20,CTRPv2,0.0081,103.4
KMRC-20,CTRPv2,0.016,103.9
KMRC-20,CTRPv2,0.032,105.9
KMRC-20,CTRPv2,0.065,102.1
KMRC-20,CTRPv2,0.13,111.6
KMRC-20,CTRPv2,0.26,104.6
KMRC-20,CTRPv2,0.52,106.9
KMRC-20,CTRPv2,1.0,106.0
KMRC-20,CTRPv2,2.1,102.0
KMRC-20,CTRPv2,4.2,108.4
KMRC-20,CTRPv2,8.3,108.6
KMRC-20,CTRPv2,17.0,112.5
KMRC-20,CTRPv2,33.0,102.0
KMRC-20,CTRPv2,66.0,107.5
OS-RC-2,CTRPv2,0.002,102.8
OS-RC-2,CTRPv2,0.0041,108.2
OS-RC-2,CTRPv2,0.0081,97.03
OS-RC-2,CTRPv2,0.016,98.2
OS-RC-2,CTRPv2,0.032,105.2
OS-RC-2,CTRPv2,0.065,105.6
OS-RC-2,CTRPv2,0.13,88.94
OS-RC-2,CTRPv2,0.26,94.07
OS-RC-2,CTRPv2,0.52,97.94
OS-RC-2,CTRPv2,1.0,100.9
OS-RC-2,CTRPv2,2.1,95.73
OS-RC-2,CTRPv2,4.2,92.3
OS-RC-2,CTRPv2,8.3,89.4
OS-RC-2,CTRPv2,17.0,105.6
OS-RC-2,CTRPv2,33.0,89.83
OS-RC-2,CTRPv2,66.0,90.78
769-P,CTRPv2,0.002,96.75
769-P,CTRPv2,0.0041,94.28
769-P,CTRPv2,0.0081,94.82
769-P,CTRPv2,0.016,99.68
769-P,CTRPv2,0.032,97.99
769-P,CTRPv2,0.065,100.4
769-P,CTRPv2,0.13,95.34
769-P,CTRPv2,0.26,97.82
769-P,CTRPv2,0.52,99.71
769-P,CTRPv2,1.0,93.04
769-P,CTRPv2,2.1,100.6
769-P,CTRPv2,4.2,92.59
769-P,CTRPv2,17.0,101.1
769-P,CTRPv2,33.0,92.93
769-P,CTRPv2,66.0,92.49
SNU-1272,CTRPv2,0.002,94.54
SNU-1272,CTRPv2,0.0041,98.8
SNU-1272,CTRPv2,0.0081,92.59
SNU-1272,CTRPv2,0.016,95.78
SNU-1272,CTRPv2,0.032,87.2
SNU-1272,CTRPv2,0.065,91.87
SNU-1272,CTRPv2,0.13,89.62
SNU-1272,CTRPv2,0.26,96.1
SNU-1272,CTRPv2,0.52,86.8
SNU-1272,CTRPv2,1.0,88.65
SNU-1272,CTRPv2,2.1,93.05
SNU-1272,CTRPv2,4.2,81.08
SNU-1272,CTRPv2,8.3,83.67
SNU-1272,CTRPv2,17.0,89.13
SNU-1272,CTRPv2,33.0,92.78
SNU-1272,CTRPv2,66.0,88.13
TUHR10TKB,CTRPv2,0.002,104.5
TUHR10TKB,CTRPv2,0.0041,102.4
TUHR10TKB,CTRPv2,0.0081,114.7
TUHR10TKB,CTRPv2,0.016,119.3
TUHR10TKB,CTRPv2,0.032,105.5
TUHR10TKB,CTRPv2,0.065,100.6
TUHR10TKB,CTRPv2,0.13,112.4
TUHR10TKB,CTRPv2,0.26,123.0
TUHR10TKB,CTRPv2,0.52,91.72
TUHR10TKB,CTRPv2,1.0,88.16
TUHR10TKB,CTRPv2,2.1,83.49
TUHR10TKB,CTRPv2,4.2,82.14
TUHR10TKB,CTRPv2,8.3,92.21
TUHR10TKB,CTRPv2,17.0,88.1
TUHR10TKB,CTRPv2,33.0,82.9
TUHR10TKB,CTRPv2,66.0,97.16
VMRC-RCW,CTRPv2,0.002,110.1
VMRC-RCW,CTRPv2,0.0041,114.9
VMRC-RCW,CTRPv2,0.0081,106.2
VMRC-RCW,CTRPv2,0.016,105.8
VMRC-RCW,CTRPv2,0.032,105.2
VMRC-RCW,CTRPv2,0.065,107.5
VMRC-RCW,CTRPv2,0.13,103.7
VMRC-RCW,CTRPv2,0.26,104.1
VMRC-RCW,CTRPv2,0.52,100.4
VMRC-RCW,CTRPv2,1.0,103.4
VMRC-RCW,CTRPv2,2.1,93.05
VMRC-RCW,CTRPv2,4.2,94.82
VMRC-RCW,CTRPv2,8.3,96.6
VMRC-RCW,CTRPv2,17.0,102.1
VMRC-RCW,CTRPv2,33.0,94.37
VMRC-RCW,CTRPv2,66.0,94.67
KMRC-1,CTRPv2,0.002,96.73
KMRC-1,CTRPv2,0.0041,95.6
KMRC-1,CTRPv2,0.0081,95.57
KMRC-1,CTRPv2,0.016,98.86
KMRC-1,CTRPv2,0.032,98.24
KMRC-1,CTRPv2,0.065,97.23
KMRC-1,CTRPv2,0.13,98.82
KMRC-1,CTRPv2,0.26,97.32
KMRC-1,CTRPv2,0.52,99.38
KMRC-1,CTRPv2,1.0,101.7
KMRC-1,CTRPv2,2.1,96.76
KMRC-1,CTRPv2,4.2,98.13
KMRC-1,CTRPv2,8.3,98.6
KMRC-1,CTRPv2,17.0,101.3
KMRC-1,CTRPv2,33.0,99.56
KMRC-1,CTRPv2,66.0,103.2
ACHN,CTRPv2,0.002,96.82
ACHN,CTRPv2,0.0041,102.1
ACHN,CTRPv2,0.0081,99.18
ACHN,CTRPv2,0.016,98.54
ACHN,CTRPv2,0.032,100.4
ACHN,CTRPv2,0.065,102.4
ACHN,CTRPv2,0.13,100.1
ACHN,CTRPv2,0.26,99.52
ACHN,CTRPv2,0.52,99.28
ACHN,CTRPv2,1.0,101.8
ACHN,CTRPv2,2.1,100.2
ACHN,CTRPv2,4.2,100.1
ACHN,CTRPv2,8.3,100.8
ACHN,CTRPv2,17.0,104.3
ACHN,CTRPv2,33.0,101.0
ACHN,CTRPv2,66.0,97.84
VMRC-RCZ,CTRPv2,0.002,100.4
VMRC-RCZ,CTRPv2,0.0041,94.53
VMRC-RCZ,CTRPv2,0.0081,97.28
VMRC-RCZ,CTRPv2,0.016,97.23
VMRC-RCZ,CTRPv2,0.032,97.17
VMRC-RCZ,CTRPv2,0.065,97.42
VMRC-RCZ,CTRPv2,0.13,99.23
VMRC-RCZ,CTRPv2,0.26,92.79
VMRC-RCZ,CTRPv2,0.52,90.49
VMRC-RCZ,CTRPv2,1.0,113.3
VMRC-RCZ,CTRPv2,2.1,95.16
VMRC-RCZ,CTRPv2,4.2,97.0
VMRC-RCZ,CTRPv2,8.3,89.11
VMRC-RCZ,CTRPv2,17.0,101.3
VMRC-RCZ,CTRPv2,33.0,79.43
VMRC-RCZ,CTRPv2,66.0,79.51
CAKI-1,CTRPv2,0.002,98.79
CAKI-1,CTRPv2,0.0041,98.65
CAKI-1,CTRPv2,0.0081,93.69
CAKI-1,CTRPv2,0.016,96.52
CAKI-1,CTRPv2,0.032,101.7
CAKI-1,CTRPv2,0.065,100.7
CAKI-1,CTRPv2,0.13,95.1
CAKI-1,CTRPv2,0.26,96.4
CAKI-1,CTRPv2,0.52,99.51
CAKI-1,CTRPv2,1.0,106.1
CAKI-1,CTRPv2,2.1,101.0
CAKI-1,CTRPv2,4.2,97.11
CAKI-1,CTRPv2,8.3,101.5
CAKI-1,CTRPv2,17.0,105.6
CAKI-1,CTRPv2,33.0,101.2
CAKI-1,CTRPv2,66.0,106.3
Caki-2,CTRPv2,0.002,98.16
Caki-2,CTRPv2,0.0041,99.91
Caki-2,CTRPv2,0.0081,97.77
Caki-2,CTRPv2,0.016,99.61
Caki-2,CTRPv2,0.032,97.86
Caki-2,CTRPv2,0.065,101.0
Caki-2,CTRPv2,0.13,99.3
Caki-2,CTRPv2,0.26,96.71
Caki-2,CTRPv2,0.52,94.78
Caki-2,CTRPv2,1.0,102.8
Caki-2,CTRPv2,2.1,97.93
Caki-2,CTRPv2,4.2,98.14
Caki-2,CTRPv2,8.3,98.22
Caki-2,CTRPv2,17.0,97.56
Caki-2,CTRPv2,33.0,99.04
Caki-2,CTRPv2,66.0,98.03
KMRC-2,CTRPv2,0.002,104.3
KMRC-2,CTRPv2,0.0041,100.1
KMRC-2,CTRPv2,0.0081,100.2
KMRC-2,CTRPv2,0.016,93.46
KMRC-2,CTRPv2,0.032,103.1
KMRC-2,CTRPv2,0.065,108.3
KMRC-2,CTRPv2,0.13,95.92
KMRC-2,CTRPv2,0.26,94.48
