Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.8
CTRPv2 rep 1,0.002,111.1
CTRPv2 rep 1,0.0041,99.92
CTRPv2 rep 1,0.0081,99.93
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,95.31
CTRPv2 rep 1,0.065,12.07
CTRPv2 rep 1,0.13,3.99
CTRPv2 rep 1,0.26,6.701
CTRPv2 rep 1,0.52,5.721
CTRPv2 rep 1,1.0,11.91
CTRPv2 rep 1,2.1,11.47
CTRPv2 rep 1,4.2,3.402
CTRPv2 rep 1,8.3,2.656
CTRPv2 rep 1,17.0,10.78
CTRPv2 rep 1,33.0,9.887
CTRPv2 rep 2,0.001,174.2
CTRPv2 rep 2,0.002,111.7
CTRPv2 rep 2,0.0041,102.7
CTRPv2 rep 2,0.0081,149.2
CTRPv2 rep 2,0.016,84.33
CTRPv2 rep 2,0.032,98.9
CTRPv2 rep 2,0.065,86.14
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,95.13
CTRPv2 rep 2,0.52,82.39
CTRPv2 rep 2,1.0,70.83
CTRPv2 rep 2,2.1,82.39
CTRPv2 rep 2,4.2,82.13
CTRPv2 rep 2,8.3,83.82
CTRPv2 rep 2,17.0,74.12
CTRPv2 rep 2,33.0,80.4
