Cell Line,Dataset,Dose,Response
TE-1,CTRPv2,0.002,101.0
TE-1,CTRPv2,0.0041,102.2
TE-1,CTRPv2,0.0081,92.85
TE-1,CTRPv2,0.016,93.7
TE-1,CTRPv2,0.032,92.69
TE-1,CTRPv2,0.065,103.4
TE-1,CTRPv2,0.13,100.1
TE-1,CTRPv2,0.26,99.06
TE-1,CTRPv2,0.52,94.13
TE-1,CTRPv2,1.0,98.76
TE-1,CTRPv2,2.1,104.2
TE-1,CTRPv2,4.2,98.52
TE-1,CTRPv2,33.0,100.0
TE-1,CTRPv2,66.0,100.8
KYSE-70,CTRPv2,0.002,88.69
KYSE-70,CTRPv2,0.0041,82.15
KYSE-70,CTRPv2,0.0081,85.31
KYSE-70,CTRPv2,0.016,84.98
KYSE-70,CTRPv2,0.032,76.56
KYSE-70,CTRPv2,0.065,68.95
KYSE-70,CTRPv2,0.13,86.01
KYSE-70,CTRPv2,0.26,100.6
KYSE-70,CTRPv2,0.52,82.52
KYSE-70,CTRPv2,1.0,106.7
KYSE-70,CTRPv2,2.1,94.98
KYSE-70,CTRPv2,4.2,101.6
KYSE-70,CTRPv2,33.0,83.87
KYSE-70,CTRPv2,66.0,84.28
TE-5,CTRPv2,0.002,98.02
TE-5,CTRPv2,0.0041,101.5
TE-5,CTRPv2,0.0081,100.6
TE-5,CTRPv2,0.016,104.9
TE-5,CTRPv2,0.032,98.84
TE-5,CTRPv2,0.065,97.61
TE-5,CTRPv2,0.13,99.84
TE-5,CTRPv2,0.26,88.46
TE-5,CTRPv2,0.52,90.85
TE-5,CTRPv2,1.0,95.4
TE-5,CTRPv2,2.1,107.3
TE-5,CTRPv2,4.2,102.2
TE-5,CTRPv2,8.3,22.05
TE-5,CTRPv2,17.0,2.185
TE-5,CTRPv2,33.0,2.243
TE-5,CTRPv2,66.0,2.205
EC-GI-10,CTRPv2,0.002,108.5
EC-GI-10,CTRPv2,0.0041,116.1
EC-GI-10,CTRPv2,0.0081,114.6
EC-GI-10,CTRPv2,0.016,109.5
EC-GI-10,CTRPv2,0.032,113.7
EC-GI-10,CTRPv2,0.065,111.5
EC-GI-10,CTRPv2,0.13,109.0
EC-GI-10,CTRPv2,0.26,105.2
EC-GI-10,CTRPv2,0.52,109.4
EC-GI-10,CTRPv2,1.0,108.9
EC-GI-10,CTRPv2,2.1,105.5
EC-GI-10,CTRPv2,4.2,101.9
EC-GI-10,CTRPv2,8.3,97.08
EC-GI-10,CTRPv2,17.0,90.18
EC-GI-10,CTRPv2,33.0,91.37
EC-GI-10,CTRPv2,66.0,4.368
KYSE-450,CTRPv2,0.002,96.06
KYSE-450,CTRPv2,0.0041,98.7
KYSE-450,CTRPv2,0.0081,97.03
KYSE-450,CTRPv2,0.016,96.46
KYSE-450,CTRPv2,0.032,98.55
KYSE-450,CTRPv2,0.065,92.55
KYSE-450,CTRPv2,0.13,97.91
KYSE-450,CTRPv2,0.26,95.27
KYSE-450,CTRPv2,0.52,95.93
KYSE-450,CTRPv2,1.0,98.22
KYSE-450,CTRPv2,2.1,100.9
KYSE-450,CTRPv2,4.2,98.28
KYSE-450,CTRPv2,8.3,97.47
KYSE-450,CTRPv2,17.0,92.2
KYSE-450,CTRPv2,33.0,97.5
KYSE-450,CTRPv2,66.0,7.959
KYSE-520,CTRPv2,0.002,100.6
KYSE-520,CTRPv2,0.0041,97.0
KYSE-520,CTRPv2,0.0081,100.6
KYSE-520,CTRPv2,0.016,98.09
KYSE-520,CTRPv2,0.032,97.53
KYSE-520,CTRPv2,0.065,96.18
KYSE-520,CTRPv2,0.13,78.29
KYSE-520,CTRPv2,0.26,95.61
KYSE-520,CTRPv2,0.52,91.97
KYSE-520,CTRPv2,1.0,92.53
KYSE-520,CTRPv2,2.1,97.2
KYSE-520,CTRPv2,4.2,91.0
KYSE-520,CTRPv2,8.3,89.12
KYSE-520,CTRPv2,17.0,89.65
KYSE-520,CTRPv2,33.0,86.18
KYSE-520,CTRPv2,66.0,71.93
OE19,CTRPv2,0.002,89.71
OE19,CTRPv2,0.0041,94.32
OE19,CTRPv2,0.0081,94.73
OE19,CTRPv2,0.016,93.13
OE19,CTRPv2,0.032,95.87
OE19,CTRPv2,0.065,93.55
OE19,CTRPv2,0.13,89.27
OE19,CTRPv2,0.26,92.55
OE19,CTRPv2,0.52,92.24
OE19,CTRPv2,1.0,98.1
OE19,CTRPv2,2.1,98.92
OE19,CTRPv2,4.2,95.56
OE19,CTRPv2,8.3,96.44
OE19,CTRPv2,17.0,91.67
OE19,CTRPv2,33.0,98.32
OE19,CTRPv2,66.0,96.06
OE33,CTRPv2,0.002,106.9
OE33,CTRPv2,0.0041,108.1
OE33,CTRPv2,0.0081,99.9
OE33,CTRPv2,0.016,104.6
OE33,CTRPv2,0.032,106.6
OE33,CTRPv2,0.065,103.9
OE33,CTRPv2,0.13,101.3
OE33,CTRPv2,0.26,109.9
OE33,CTRPv2,0.52,105.1
OE33,CTRPv2,1.0,105.6
OE33,CTRPv2,2.1,105.7
OE33,CTRPv2,4.2,103.3
OE33,CTRPv2,8.3,109.0
OE33,CTRPv2,17.0,106.9
OE33,CTRPv2,33.0,110.1
OE33,CTRPv2,66.0,80.59
TE-11,CTRPv2,0.002,112.9
