Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.49
CTRPv2 rep 1,0.0041,115.2
CTRPv2 rep 1,0.0081,113.1
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,104.5
CTRPv2 rep 1,0.065,98.79
CTRPv2 rep 1,0.13,101.9
CTRPv2 rep 1,0.26,112.1
CTRPv2 rep 1,0.52,109.3
CTRPv2 rep 1,1.0,110.2
CTRPv2 rep 1,2.1,113.3
CTRPv2 rep 1,17.0,19.94
CTRPv2 rep 1,33.0,101.7
CTRPv2 rep 1,66.0,74.1
CTRPv2 rep 2,0.002,91.53
CTRPv2 rep 2,0.0041,94.52
CTRPv2 rep 2,0.0081,98.32
CTRPv2 rep 2,0.016,89.51
CTRPv2 rep 2,0.032,98.28
CTRPv2 rep 2,0.065,91.6
CTRPv2 rep 2,0.13,95.61
CTRPv2 rep 2,0.26,97.02
CTRPv2 rep 2,0.52,93.48
CTRPv2 rep 2,1.0,98.1
CTRPv2 rep 2,2.1,97.35
CTRPv2 rep 2,4.2,41.85
CTRPv2 rep 2,17.0,17.62
