Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0041,104.3
CAL-62,CTRPv2,0.0081,110.4
CAL-62,CTRPv2,0.016,113.8
CAL-62,CTRPv2,0.032,110.7
CAL-62,CTRPv2,0.065,101.0
CAL-62,CTRPv2,0.13,102.7
CAL-62,CTRPv2,0.26,107.0
CAL-62,CTRPv2,0.52,104.7
CAL-62,CTRPv2,1.0,102.2
CAL-62,CTRPv2,2.1,87.34
CAL-62,CTRPv2,4.2,58.08
CAL-62,CTRPv2,8.3,92.4
CAL-62,CTRPv2,17.0,90.45
CAL-62,CTRPv2,33.0,97.37
CAL-62,CTRPv2,66.0,77.35
CAL-62,CTRPv2,130.0,3.017
BCPAP,CTRPv2,0.0041,106.0
BCPAP,CTRPv2,0.0081,103.2
BCPAP,CTRPv2,0.016,107.7
BCPAP,CTRPv2,0.032,108.7
BCPAP,CTRPv2,0.065,103.8
BCPAP,CTRPv2,0.13,104.4
BCPAP,CTRPv2,0.26,104.8
BCPAP,CTRPv2,0.52,104.7
BCPAP,CTRPv2,1.0,106.6
BCPAP,CTRPv2,2.1,104.9
BCPAP,CTRPv2,4.2,103.6
BCPAP,CTRPv2,8.3,102.0
BCPAP,CTRPv2,17.0,85.54
BCPAP,CTRPv2,33.0,85.61
BCPAP,CTRPv2,66.0,13.06
BCPAP,CTRPv2,130.0,5.871
CGTH-W-1,CTRPv2,0.0041,109.8
CGTH-W-1,CTRPv2,0.0081,108.4
CGTH-W-1,CTRPv2,0.016,106.7
CGTH-W-1,CTRPv2,0.032,105.3
CGTH-W-1,CTRPv2,0.065,109.3
CGTH-W-1,CTRPv2,0.13,108.6
CGTH-W-1,CTRPv2,0.26,109.2
CGTH-W-1,CTRPv2,0.52,108.5
CGTH-W-1,CTRPv2,1.0,108.1
CGTH-W-1,CTRPv2,2.1,105.3
CGTH-W-1,CTRPv2,4.2,103.4
CGTH-W-1,CTRPv2,8.3,101.0
CGTH-W-1,CTRPv2,17.0,98.22
CGTH-W-1,CTRPv2,33.0,97.83
CGTH-W-1,CTRPv2,66.0,63.4
CGTH-W-1,CTRPv2,130.0,1.225
8305C,CTRPv2,0.0041,108.9
8305C,CTRPv2,0.0081,113.6
8305C,CTRPv2,0.016,101.0
8305C,CTRPv2,0.032,95.09
8305C,CTRPv2,0.065,107.7
8305C,CTRPv2,0.13,112.2
8305C,CTRPv2,0.26,104.2
8305C,CTRPv2,0.52,103.5
8305C,CTRPv2,1.0,103.2
