Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.0
CTRPv2 rep 1,0.0041,99.72
CTRPv2 rep 1,0.0081,97.58
CTRPv2 rep 1,0.016,95.48
CTRPv2 rep 1,0.032,99.97
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,98.29
CTRPv2 rep 1,0.26,99.11
CTRPv2 rep 1,0.52,101.4
CTRPv2 rep 1,1.0,99.87
CTRPv2 rep 1,2.1,107.1
CTRPv2 rep 1,4.2,105.4
CTRPv2 rep 1,8.3,94.44
CTRPv2 rep 1,17.0,100.6
CTRPv2 rep 1,33.0,98.93
CTRPv2 rep 1,66.0,84.69
CTRPv2 rep 2,0.002,88.39
CTRPv2 rep 2,0.0041,98.3
CTRPv2 rep 2,0.0081,105.0
CTRPv2 rep 2,0.016,98.56
CTRPv2 rep 2,0.032,75.75
CTRPv2 rep 2,0.065,99.41
CTRPv2 rep 2,0.13,99.9
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,95.02
CTRPv2 rep 2,1.0,97.66
CTRPv2 rep 2,2.1,106.1
CTRPv2 rep 2,4.2,107.7
CTRPv2 rep 2,8.3,92.12
CTRPv2 rep 2,17.0,92.49
CTRPv2 rep 2,33.0,98.13
CTRPv2 rep 2,66.0,80.4
