Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.002,99.9
CAL-51,CTRPv2,0.0041,102.1
CAL-51,CTRPv2,0.0081,102.0
CAL-51,CTRPv2,0.016,100.5
CAL-51,CTRPv2,0.032,100.6
CAL-51,CTRPv2,0.065,101.3
CAL-51,CTRPv2,0.13,93.42
CAL-51,CTRPv2,0.26,86.64
CAL-51,CTRPv2,0.52,91.19
CAL-51,CTRPv2,1.0,82.83
CAL-51,CTRPv2,2.1,69.82
CAL-51,CTRPv2,4.2,61.74
CAL-51,CTRPv2,8.3,34.01
CAL-51,CTRPv2,17.0,32.27
CAL-51,CTRPv2,33.0,17.61
CAL-51,CTRPv2,66.0,9.748
MDA-MB-231,CTRPv2,0.002,100.4
MDA-MB-231,CTRPv2,0.0041,93.52
MDA-MB-231,CTRPv2,0.0081,80.54
MDA-MB-231,CTRPv2,0.016,80.2
MDA-MB-231,CTRPv2,0.032,98.14
MDA-MB-231,CTRPv2,0.065,89.92
MDA-MB-231,CTRPv2,0.13,76.32
MDA-MB-231,CTRPv2,0.26,76.75
MDA-MB-231,CTRPv2,0.52,95.8
MDA-MB-231,CTRPv2,1.0,95.9
MDA-MB-231,CTRPv2,2.1,87.45
MDA-MB-231,CTRPv2,4.2,85.36
MDA-MB-231,CTRPv2,8.3,76.52
MDA-MB-231,CTRPv2,17.0,90.23
MDA-MB-231,CTRPv2,33.0,64.9
HCC1143,CTRPv2,0.002,107.3
HCC1143,CTRPv2,0.0041,105.5
HCC1143,CTRPv2,0.0081,99.25
HCC1143,CTRPv2,0.016,92.31
HCC1143,CTRPv2,0.032,106.9
HCC1143,CTRPv2,0.065,104.5
HCC1143,CTRPv2,0.13,98.2
HCC1143,CTRPv2,0.26,92.09
HCC1143,CTRPv2,0.52,91.4
HCC1143,CTRPv2,1.0,89.53
HCC1143,CTRPv2,2.1,87.42
HCC1143,CTRPv2,4.2,77.7
HCC1143,CTRPv2,8.3,55.71
HCC1143,CTRPv2,17.0,57.24
HCC1143,CTRPv2,33.0,37.57
ZR-75-1,CTRPv2,0.002,104.7
ZR-75-1,CTRPv2,0.0041,103.4
ZR-75-1,CTRPv2,0.0081,107.1
ZR-75-1,CTRPv2,0.016,98.93
ZR-75-1,CTRPv2,0.032,100.8
ZR-75-1,CTRPv2,0.065,104.3
ZR-75-1,CTRPv2,0.13,100.2
ZR-75-1,CTRPv2,0.26,102.1
ZR-75-1,CTRPv2,0.52,90.17
ZR-75-1,CTRPv2,1.0,101.8
ZR-75-1,CTRPv2,2.1,88.68
ZR-75-1,CTRPv2,4.2,79.02
ZR-75-1,CTRPv2,8.3,64.19
ZR-75-1,CTRPv2,17.0,62.08
ZR-75-1,CTRPv2,33.0,41.31
HCC1428,CTRPv2,0.002,102.3
HCC1428,CTRPv2,0.0041,102.9
HCC1428,CTRPv2,0.0081,99.96
HCC1428,CTRPv2,0.016,101.1
HCC1428,CTRPv2,0.032,102.7
HCC1428,CTRPv2,0.065,97.32
HCC1428,CTRPv2,0.13,103.0
HCC1428,CTRPv2,0.26,103.2
HCC1428,CTRPv2,0.52,100.8
HCC1428,CTRPv2,1.0,102.1
HCC1428,CTRPv2,2.1,99.01
HCC1428,CTRPv2,4.2,100.4
HCC1428,CTRPv2,8.3,92.71
HCC1428,CTRPv2,17.0,94.11
HCC1428,CTRPv2,33.0,89.41
HCC1428,CTRPv2,66.0,56.44
HCC38,CTRPv2,0.002,112.7
HCC38,CTRPv2,0.0041,104.9
HCC38,CTRPv2,0.0081,121.2
HCC38,CTRPv2,0.016,121.4
HCC38,CTRPv2,0.032,111.1
HCC38,CTRPv2,0.065,82.56
HCC38,CTRPv2,0.13,107.3
HCC38,CTRPv2,0.26,104.8
HCC38,CTRPv2,0.52,75.74
HCC38,CTRPv2,1.0,109.2
HCC38,CTRPv2,2.1,104.7
HCC38,CTRPv2,4.2,85.34
HCC38,CTRPv2,8.3,75.11
HCC38,CTRPv2,17.0,67.52
HCC38,CTRPv2,33.0,73.18
HCC38,CTRPv2,66.0,47.28
BT-549,CTRPv2,0.002,86.42
BT-549,CTRPv2,0.0041,90.38
BT-549,CTRPv2,0.0081,92.49
BT-549,CTRPv2,0.016,86.22
BT-549,CTRPv2,0.032,96.56
BT-549,CTRPv2,0.065,15.75
BT-549,CTRPv2,0.13,92.25
BT-549,CTRPv2,0.26,96.92
BT-549,CTRPv2,0.52,95.7
BT-549,CTRPv2,1.0,90.72
BT-549,CTRPv2,2.1,84.55
BT-549,CTRPv2,4.2,86.57
BT-549,CTRPv2,8.3,62.91
BT-549,CTRPv2,17.0,64.34
BT-549,CTRPv2,33.0,61.83
BT-549,CTRPv2,66.0,70.74
DU-4475,CTRPv2,0.002,101.4
DU-4475,CTRPv2,0.0041,105.8
DU-4475,CTRPv2,0.0081,96.29
DU-4475,CTRPv2,0.016,109.6
DU-4475,CTRPv2,0.032,93.81
DU-4475,CTRPv2,0.065,98.22
DU-4475,CTRPv2,0.13,105.1
DU-4475,CTRPv2,0.26,92.14
DU-4475,CTRPv2,0.52,90.96
DU-4475,CTRPv2,1.0,98.22
DU-4475,CTRPv2,2.1,101.5
DU-4475,CTRPv2,4.2,95.31
DU-4475,CTRPv2,8.3,89.35
DU-4475,CTRPv2,17.0,88.23
DU-4475,CTRPv2,33.0,70.46
DU-4475,CTRPv2,66.0,39.93
HCC1500,CTRPv2,0.002,107.7
HCC1500,CTRPv2,0.0041,107.8
HCC1500,CTRPv2,0.0081,111.0
HCC1500,CTRPv2,0.016,106.2
HCC1500,CTRPv2,0.032,100.6
HCC1500,CTRPv2,0.065,105.3
