Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.894
GDSC1000 rep 1,0.02,96.7643
GDSC1000 rep 1,0.04,100.766
GDSC1000 rep 1,0.08,106.891
GDSC1000 rep 1,0.16,101.276
GDSC1000 rep 1,0.32,72.4329
GDSC1000 rep 1,0.64,76.6392
GDSC1000 rep 1,1.28,35.1203
GDSC1000 rep 1,2.56,45.156
GDSC1000 rep 2,0.00390625,101.298
GDSC1000 rep 2,0.015625,97.5985
GDSC1000 rep 2,0.0625,118.961
GDSC1000 rep 2,0.25,105.986
GDSC1000 rep 2,1.0,118.278
CTRPv2,0.0041,108.7
CTRPv2,0.016,113.3
CTRPv2,0.032,134.9
CTRPv2,0.065,158.5
CTRPv2,0.13,122.7
CTRPv2,0.26,122.5
CTRPv2,1.0,104.5
CTRPv2,2.1,142.4
CTRPv2,4.2,119.6
CTRPv2,8.3,95.56
CTRPv2,17.0,93.6
CTRPv2,33.0,84.31
CTRPv2,66.0,25.7
