Dataset,Dose,Response
CTRPv2 rep 1,0.0041,97.1
CTRPv2 rep 1,0.0081,99.04
CTRPv2 rep 1,0.016,98.3
CTRPv2 rep 1,0.032,93.83
CTRPv2 rep 1,0.065,99.14
CTRPv2 rep 1,0.13,95.79
CTRPv2 rep 1,0.26,96.82
CTRPv2 rep 1,0.52,100.4
CTRPv2 rep 1,1.0,90.75
CTRPv2 rep 1,2.1,90.33
CTRPv2 rep 1,4.2,89.09
CTRPv2 rep 1,8.3,82.42
CTRPv2 rep 1,17.0,52.29
CTRPv2 rep 1,33.0,57.49
CTRPv2 rep 1,66.0,58.35
CTRPv2 rep 1,130.0,42.35
CTRPv2 rep 2,0.0041,77.14
CTRPv2 rep 2,0.0081,73.07
CTRPv2 rep 2,0.016,86.35
CTRPv2 rep 2,0.032,70.21
CTRPv2 rep 2,0.065,71.3
CTRPv2 rep 2,0.13,74.21
CTRPv2 rep 2,0.26,86.4
CTRPv2 rep 2,0.52,77.7
CTRPv2 rep 2,1.0,94.95
CTRPv2 rep 2,2.1,78.52
CTRPv2 rep 2,4.2,86.39
CTRPv2 rep 2,8.3,70.23
CTRPv2 rep 2,17.0,61.72
CTRPv2 rep 2,33.0,58.18
CTRPv2 rep 2,66.0,50.49
CTRPv2 rep 2,130.0,9.324
