Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.04,96.7057
SW962,GDSC1000,0.08,103.642
SW962,GDSC1000,0.16,97.148
SW962,GDSC1000,0.32,98.5623
SW962,GDSC1000,0.64,96.7221
SW962,GDSC1000,1.28,96.3709
SW962,GDSC1000,2.56,95.5389
SW962,GDSC1000,5.12,82.0665
SW962,GDSC1000,10.24,58.3555
CAL-39,GDSC1000,0.04,100.086
CAL-39,GDSC1000,0.08,97.0514
CAL-39,GDSC1000,0.16,105.11
CAL-39,GDSC1000,0.32,97.4477
CAL-39,GDSC1000,0.64,95.2471
CAL-39,GDSC1000,1.28,103.471
CAL-39,GDSC1000,2.56,95.8044
CAL-39,GDSC1000,5.12,75.1232
CAL-39,GDSC1000,10.24,94.5089
SW954,GDSC1000,0.04,95.3793
SW954,GDSC1000,0.08,103.375
SW954,GDSC1000,0.16,91.1934
SW954,GDSC1000,0.32,95.6972
SW954,GDSC1000,0.64,78.5541
SW954,GDSC1000,1.28,59.6176
SW954,GDSC1000,2.56,26.6845
SW954,GDSC1000,5.12,14.6511
SW954,GDSC1000,10.24,15.1221
