Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,2.501,N/A,37,56.781,0.0154
CAL-120,CTRPv2,6.927,N/A,13.7,54.249,0.0522
HDQ-P1,CTRPv2,9.266,63.1,12.4,44.668,0.0648
JIMT-1,CTRPv2,7.314,41.9,41.9,0.000,0
HARA,CTRPv2,16.070,7.84,6.34,28.653,0.146
CAMA-1,CTRPv2,6.319,1.12e+06,1e+06,0.989,0
MCF7,CTRPv2,6.554,12,5.46,47.880,0.0511
HCC1806,CTRPv2,0.141,N/A,4.66e-05,99.859,0
HCC1954,CTRPv2,0.367,N/A,25.1,99.267,0
HMC-1-8,CTRPv2,6.912,N/A,1.12,72.565,0.0147
HCC1569,CTRPv2,6.251,52.9,52.9,0.000,0.042
HCC1937,CTRPv2,5.850,126,126,0.000,0
CAL-148,CTRPv2,3.608,65.3,65.2,0.194,0.0215
CAL-51,CTRPv2,15.081,29.9,14.2,30.083,0.112
HCC1395,CTRPv2,15.567,36.3,36.3,0.000,0.106
CAL-51,CTRPv2,19.318,8.48,7.59,8.005,0.17
MDA-MB-231,CTRPv2,19.442,6.3e+03,6.3e+03,0.000,0
HCC1143,CTRPv2,12.900,9.19,8.23,11.033,0.112
ZR-75-1,CTRPv2,5.442,N/A,7.85,63.224,0.0379
HCC1428,CTRPv2,5.813,41.4,41.4,0.000,0.0439
HCC38,CTRPv2,14.140,27.4,27.4,0.000,0.0996
BT-549,CTRPv2,4.225,N/A,20.6,62.347,0.0287
HCC202,CTRPv2,9.749,44.7,25,21.924,0.0657
DU-4475,CTRPv2,20.670,7.6,7.43,1.981,0.188
HCC1500,CTRPv2,5.614,46.1,46.1,0.000,0.0397
MDA-MB-468,CTRPv2,14.971,13.2,12.7,5.370,0.139
CAL-85-1,CTRPv2,17.840,6.25,5.13,27.332,0.163
BT-20,CTRPv2,17.687,6.85,5.8,24.344,0.163
UACC-812,CTRPv2,25.210,2.57e+05,2.57e+05,0.000,0
HCC1419,CTRPv2,16.868,N/A,1e-06,66.264,0
ZR-75-30,CTRPv2,4.867,43.8,43.8,0.000,0.0375
MDA-MB-157,CTRPv2,8.855,N/A,4.92,64.518,0.065
MDA-MB-361,CTRPv2,4.218,N/A,7.84,79.395,0.0203
T47D,CTRPv2,10.228,N/A,6.52,54.043,0.0825
BT-474,CTRPv2,4.643,44.2,44.2,0.000,0.0361
HCC2218,CTRPv2,5.805,42.8,42.8,0.000,0.0428
SK-BR-3,CTRPv2,7.122,N/A,14.4,54.237,0.0434
MDA-MB-453,CTRPv2,11.259,23.8,23.8,0.000,0.0895
AU565,CTRPv2,7.355,N/A,5.02,70.290,0.0492
