Dataset,Dose,Response
GDSC1000 rep 1,0.04,112.352
GDSC1000 rep 1,0.08,99.8472
GDSC1000 rep 1,0.16,98.5471
GDSC1000 rep 1,0.32,98.9413
GDSC1000 rep 1,0.64,117.742
GDSC1000 rep 1,1.28,97.4116
GDSC1000 rep 1,2.56,95.1539
GDSC1000 rep 1,5.12,96.6528
GDSC1000 rep 1,10.24,93.3604
GDSC1000 rep 2,0.0195312,103.321
GDSC1000 rep 2,0.0390625,112.342
GDSC1000 rep 2,0.078125,113.793
GDSC1000 rep 2,0.15625,110.644
GDSC1000 rep 2,0.3125,110.984
GDSC1000 rep 2,0.625,107.629
GDSC1000 rep 2,1.25,113.65
GDSC1000 rep 2,2.5,106.084
GDSC1000 rep 2,5.0,117.584
