Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,2.384,N/A,1e+06,95.231,0
CAL-120,CTRPv2,9.995,N/A,0.0743,84.684,0.0359
HDQ-P1,CTRPv2,27.320,N/A,0.0958,56.507,0.227
JIMT-1,CTRPv2,12.128,N/A,0.353,75.874,0.0745
HARA,CTRPv2,41.510,0.418,0.399,8.722,0.402
CAMA-1,CTRPv2,27.794,2.1,0.729,24.219,0.216
MCF7,CTRPv2,40.086,0.111,0.0866,31.300,0.372
HMC-1-8,CTRPv2,47.800,0.398,0.39,3.079,0.465
HCC1937,CTRPv2,16.107,N/A,0.492,65.794,0.121
CAL-148,CTRPv2,42.662,0.0942,0.0694,35.279,0.393
CAL-51,CTRPv2,42.915,0.135,0.107,30.511,0.401
HCC1395,CTRPv2,37.388,0.453,0.208,32.456,0.331
CAL-51,CTRPv2,40.749,0.57,0.458,14.707,0.379
MDA-MB-231,CTRPv2,27.786,0.744,0.48,36.223,0.25
HCC1143,CTRPv2,46.497,0.276,0.236,14.146,0.441
ZR-75-1,CTRPv2,34.139,0.399,0.299,34.176,0.314
HCC38,CTRPv2,35.622,0.35,0.269,32.651,0.329
BT-549,CTRPv2,35.484,0.314,0.214,35.579,0.324
HCC202,CTRPv2,30.739,0.335,0.18,45.835,0.272
HCC1500,CTRPv2,30.267,0.561,0.337,40.337,0.271
MDA-MB-468,CTRPv2,74.587,0.013,0.0123,9.602,0.729
CAL-85-1,CTRPv2,40.161,1.51,0.581,14.119,0.335
BT-20,CTRPv2,42.621,0.459,0.401,13.117,0.404
HCC1419,CTRPv2,39.452,0.551,0.114,34.963,0.335
ZR-75-30,CTRPv2,32.222,0.299,0.183,43.078,0.288
EFM-192A,CTRPv2,45.816,0.248,0.225,16.069,0.44
MDA-MB-157,CTRPv2,58.254,0.121,0.104,4.788,0.538
MDA-MB-361,CTRPv2,21.606,N/A,0.168,62.355,0.169
T47D,CTRPv2,14.270,N/A,0.187,74.695,0.0914
BT-474,CTRPv2,21.936,N/A,0.0887,65.485,0.168
HCC2218,CTRPv2,40.938,0.192,0.14,30.818,0.379
SK-BR-3,CTRPv2,48.059,0.269,0.253,10.161,0.465
MDA-MB-453,CTRPv2,25.762,N/A,0.105,58.399,0.211
