Dataset,Dose,Response
GDSC1000,0.01,98.1641
GDSC1000,0.02,103.101
GDSC1000,0.04,100.692
GDSC1000,0.08,97.4563
GDSC1000,0.16,105.758
GDSC1000,0.32,98.9524
GDSC1000,0.64,99.1891
GDSC1000,1.28,97.6041
GDSC1000,2.56,99.2569
GRAY rep 1,8.53e-05,118.236
GRAY rep 1,0.000427,96.6754
GRAY rep 1,0.00213,122.153
GRAY rep 1,0.0107,90.0394
GRAY rep 1,0.0533,88.4134
GRAY rep 1,0.267,51.811
GRAY rep 1,1.33,47.4105
GRAY rep 1,6.67,64.7465
GRAY rep 1,33.3,33.1468
GRAY rep 2,8.53e-05,120.841
GRAY rep 2,0.000427,90.222
GRAY rep 2,0.00213,129.529
GRAY rep 2,0.0107,46.4299
GRAY rep 2,0.0533,90.0326
GRAY rep 2,0.267,55.3471
GRAY rep 2,1.33,71.4063
GRAY rep 2,6.67,68.5756
GRAY rep 2,33.3,30.0351
GRAY rep 3,8.53e-05,108.474
GRAY rep 3,0.000427,95.3134
GRAY rep 3,0.00213,109.074
GRAY rep 3,0.0107,90.0143
GRAY rep 3,0.0533,84.0083
GRAY rep 3,0.267,50.1427
GRAY rep 3,1.33,47.511
GRAY rep 3,6.67,61.2262
GRAY rep 3,33.3,17.6839
GRAY rep 4,8.53e-05,112.755
GRAY rep 4,0.000427,79.8806
GRAY rep 4,0.00213,92.463
GRAY rep 4,0.0107,83.8431
GRAY rep 4,0.0533,56.2116
GRAY rep 4,0.267,48.3812
GRAY rep 4,1.33,47.7975
GRAY rep 4,6.67,36.9547
GRAY rep 4,33.3,14.0654
GRAY rep 5,8.53e-05,121.68
GRAY rep 5,0.000427,99.0734
GRAY rep 5,0.00213,114.63
GRAY rep 5,0.0107,92.2714
GRAY rep 5,0.0533,89.0891
GRAY rep 5,0.267,48.5328
GRAY rep 5,1.33,60.4479
GRAY rep 5,6.67,57.3621
GRAY rep 5,33.3,18.0216
GRAY rep 6,8.53e-05,145.171
GRAY rep 6,0.000427,107.492
GRAY rep 6,0.00213,119.106
GRAY rep 6,0.0107,86.6179
GRAY rep 6,0.0533,84.5635
GRAY rep 6,0.267,48.6273
GRAY rep 6,1.33,48.1246
GRAY rep 6,6.67,60.1434
GRAY rep 6,33.3,39.7722
GRAY rep 7,8.53e-05,120.606
GRAY rep 7,0.000427,83.8326
GRAY rep 7,0.00213,126.092
GRAY rep 7,0.0107,101.008
GRAY rep 7,0.0533,67.2779
GRAY rep 7,0.267,51.0397
GRAY rep 7,1.33,42.5501
GRAY rep 7,6.67,65.6442
GRAY rep 7,33.3,12.1256
