Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0195312,100.011
SW954,GDSC1000,0.0390625,83.4777
SW954,GDSC1000,0.078125,87.9017
SW954,GDSC1000,0.15625,52.1552
SW954,GDSC1000,0.3125,57.9532
SW954,GDSC1000,0.625,46.8027
SW954,GDSC1000,1.25,46.869
SW954,GDSC1000,2.5,35.1251
SW954,GDSC1000,5.0,24.9272
SW962,GDSC1000,0.0195312,85.4717
SW962,GDSC1000,0.0390625,99.0527
SW962,GDSC1000,0.078125,82.8854
SW962,GDSC1000,0.15625,88.456
SW962,GDSC1000,0.3125,87.9306
SW962,GDSC1000,0.625,81.2292
SW962,GDSC1000,1.25,63.231
SW962,GDSC1000,2.5,59.7286
SW962,GDSC1000,5.0,51.0551
