Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,0.723,54.9,54.9,0.000,0
DOK,GDSC1000,12.628,N/A,3.63,60.157,0.0758
HO-1-N-1,GDSC1000,4.638,N/A,6.15,84.500,0.000194
UDSCC2,GDSC1000,14.803,N/A,0.226,81.679,0.0684
SCC-9,GDSC1000,20.301,37.8,37.8,0.000,0
BHY,GDSC1000,5.865,85.1,85.1,0.000,0
CAL-33,GDSC1000,1.969,42,42,0.000,0
RPMI-2650,GDSC1000,1.182,N/A,8.07,92.831,0
PE/CA-PJ15,GDSC1000,6.078,6.42e+03,6.42e+03,0.000,0
KON,GDSC1000,0.278,N/A,7.92,98.355,0
OSC-20,GDSC1000,4.819,191,191,0.000,0
PCI-15A,GDSC1000,1.801,133,133,0.000,0
SCC-15,GDSC1000,4.487,N/A,12.1,69.025,0.011
HSC-3,GDSC1000,1.685,N/A,0.279,96.631,0
OSC-19,GDSC1000,9.954,354,354,0.000,0
HO-1-u-1,GDSC1000,2.359,N/A,0.151,95.282,0
FADU,GDSC1000,1.363,N/A,0.21,98.339,0
HN,GDSC1000,0.739,N/A,8.93,94.981,0
Detroit562,GDSC1000,3.573,2e+06,1e+06,7.723,0
HSC-4,GDSC1000,2.114,N/A,0.82,95.772,0
BICR 31,GDSC1000,9.716,5.27e+03,5.27e+03,0.000,0
OE21,GDSC1000,0.680,N/A,0.00847,99.319,0
Ca9-22,GDSC1000,1.806,460,460,0.000,0
SCC-25,GDSC1000,17.734,540,540,0.000,0
BICR 22,GDSC1000,3.466,2.62e+03,2.62e+03,0.000,0
SAS,GDSC1000,6.216,167,167,0.000,0
SCC-4,GDSC1000,5.207,1e+06,1e+06,0.000,0
BB30-HNC,GDSC1000,5.775,74.1,74.1,0.000,0
SCC90,GDSC1000,23.285,3.67,2.57,37.088,0.203
CAL-27,GDSC1000,6.864,N/A,8.9,71.387,0.014
LB771-HNC,GDSC1000,3.053,117,117,0.000,0
BB49-HNC,GDSC1000,7.615,N/A,0.249,89.212,0.000207
BHY,CTRPv2,12.011,N/A,1.14,69.233,0.0849
SNU-1076,CTRPv2,12.820,43.3,43.3,0.000,0.0826
SNU-1041,CTRPv2,11.701,363,51.1,28.583,0.0581
SNU-1066,CTRPv2,7.569,86.7,86.7,0.000,0
Detroit562,CTRPv2,5.417,99.1,28.9,42.689,0.0332
HSC-3,CTRPv2,3.660,N/A,28.7,54.710,0.0254
SNU-1214,CTRPv2,14.067,14.7,4.67,44.818,0.114
SNU-46,CTRPv2,14.557,1.17e+05,1.17e+05,0.000,0
SNU-899,CTRPv2,7.632,139,139,0.000,0
YD-10B,CTRPv2,17.653,12.7,6.79,22.822,0.139
YD-38,CTRPv2,13.069,30.4,25.7,6.018,0.0914
YD-8,CTRPv2,8.683,142,142,0.000,0
SCC-25,CTRPv2,13.851,20.8,10.7,25.719,0.106
HSC-4,CTRPv2,6.320,89.3,89.3,0.000,0
BICR 6,CTRPv2,3.951,145,145,0.000,0
OE21,CTRPv2,4.932,56.2,56.2,0.000,0.0317
HSC-2,CTRPv2,1.931,62.6,62.6,0.000,0.0122
SCC-9,CTRPv2,6.490,244,244,0.000,0
CAL-27,CTRPv2,9.746,71.2,15.7,38.811,0.0635
FADU,CTRPv2,3.088,313,313,0.000,0
SW579,CTRPv2,7.723,63.8,43.7,15.259,0.0472
PE/CA-PJ49,CTRPv2,6.378,92.9,92.9,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,10.450,301,301,0.000,0
PE/CA-PJ15,CTRPv2,9.547,68.6,68.6,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,3.937,102,102,0.000,0
BICR 18,CTRPv2,5.495,83.5,83.5,0.000,0
BICR 22,CTRPv2,2.862,91.1,91.1,0.000,0
BICR 31,CTRPv2,12.479,51.9,51.9,0.000,0.0775
BICR 56,CTRPv2,15.716,N/A,2.23,52.512,0.109
CAL-33,CTRPv2,7.892,128,24.9,38.968,0.0458
BICR 16,CTRPv2,8.818,1.89e+03,1.89e+03,0.000,0
SCC-4,CTRPv2,10.730,423,423,0.000,0
