Dataset,Dose,Response
GRAY rep 1,8.53e-05,95.0749
GRAY rep 1,0.000427,100.419
GRAY rep 1,0.00213,98.5559
GRAY rep 1,0.0107,105.575
GRAY rep 1,0.0533,99.3893
GRAY rep 1,0.267,112.943
GRAY rep 1,1.33,97.342
GRAY rep 1,6.67,104.413
GRAY rep 1,33.3,109.377
GRAY rep 2,8.53e-05,92.4258
GRAY rep 2,0.000427,83.6954
GRAY rep 2,0.00213,97.0813
GRAY rep 2,0.0107,94.6933
GRAY rep 2,0.0533,98.2345
GRAY rep 2,0.267,95.2753
GRAY rep 2,1.33,97.047
GRAY rep 2,6.67,98.1631
GRAY rep 2,33.3,96.5619
GRAY rep 3,0.000256,84.8489
GRAY rep 3,0.00128,90.0471
GRAY rep 3,0.0064,91.0412
GRAY rep 3,0.032,99.684
GRAY rep 3,0.16,93.0321
GRAY rep 3,0.8,106.932
GRAY rep 3,4.0,101.909
GRAY rep 3,20.0,90.4656
GRAY rep 3,100.0,87.3267
