Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LN-229,GDSC1000,5.982,N/A,0.615,71.925,0.0337
Hs 683,GDSC1000,1.797,2.39,2.39,0.000,0
A172,GDSC1000,11.010,N/A,1e+06,77.980,0
D-247MG,GDSC1000,1.309,2.63,2.63,0.000,0
SK-MG-1,GDSC1000,0.846,2.97,2.97,0.000,0
GMS-10,GDSC1000,5.152,N/A,0.754,70.881,0.0283
YKG-1,GDSC1000,7.322,1.48,1.09,35.685,0.0552
GB-1,GDSC1000,12.919,2.62,2.62,0.000,0
D-283MED,GDSC1000,9.762,1.25,1.25,0.000,0.0777
KG-1-C,GDSC1000,6.460,N/A,2.34e+03,87.080,0
D-336MG,GDSC1000,2.236,2.23,2.23,0.000,0
NMC-G1,GDSC1000,1.609,2.47,2.47,0.000,0
U-118-MG,GDSC1000,0.975,2.85,2.85,0.000,0
Becker,GDSC1000,2.589,2.29,2.29,0.000,0
D-423MG,GDSC1000,2.648,2.12,2.12,0.000,0
PFSK-1,GDSC1000,9.901,N/A,0.143,80.120,0.00174
SF126,GDSC1000,4.534,N/A,18.6,90.933,0
MOG-G-CCM,GDSC1000,8.204,1.46,0.924,41.920,0.0623
SNB75,GDSC1000,2.536,N/A,112,94.928,0
T98G,GDSC1000,3.947,1.84,1.84,0.000,0.0259
AM-38,GDSC1000,19.277,N/A,2.28e-06,61.447,0
KINGS-1,GDSC1000,1.560,2.49,2.49,0.000,0
D-542MG,GDSC1000,0.000,N/A,0.00781,100.000,0
D-566MG,GDSC1000,9.412,1.46,1.46,0.000,0.0663
GI-1,GDSC1000,3.081,2.01,2.01,0.000,0
8-MG-BA,GDSC1000,13.434,1.24,1.24,0.000,0.0961
LN-18,GDSC1000,3.156,N/A,0.814,80.684,0.0103
YH-13,GDSC1000,3.889,1.85,1.85,0.000,0.0254
no-11,GDSC1000,1.094,N/A,2.37e+03,97.812,0
D-392MG,GDSC1000,6.452,3,1,49.379,0.0452
SF539,GDSC1000,10.643,1.1,0.958,21.243,0.0885
D-263MG,GDSC1000,2.238,2.23,2.23,0.000,0
CCF-STTG1,GDSC1000,0.000,N/A,0.00781,100.000,0
H4,GDSC1000,15.964,0.998,0.998,0.000,0.121
KNS-81-FD,GDSC1000,14.629,7.96,7.96,0.000,0
SW1783,GDSC1000,3.459,N/A,1.39,54.054,0.0191
ONS-76,GDSC1000,14.345,1.62,1.62,0.000,0.0912
CAS-1,GDSC1000,2.298,3.52,1.78,46.759,0.0103
SF268,GDSC1000,1.123,3.45,3.45,0.000,0
KS-1,GDSC1000,1.055,2.79,2.79,0.000,0
DBTRG-05MG,GDSC1000,1.960,2.33,2.33,0.000,0
LNZTA3WT4,GDSC1000,0.515,N/A,0.558,97.765,0
M059J,GDSC1000,0.966,2.86,2.86,0.000,0
GAMG,GDSC1000,23.560,44.7,44.7,0.000,0
DK-MG,GDSC1000,3.769,N/A,7.31e+05,92.462,0
U-87-MG,GDSC1000,5.136,2.2,2.2,0.000,0
42-MG-BA,GDSC1000,6.555,17.3,17.3,0.000,0
KNS-42,GDSC1000,3.046,N/A,0.381,89.814,0.00016
D-502MG,GDSC1000,2.646,2.12,2.12,0.000,0
LN-405,GDSC1000,0.496,3.43,3.43,0.000,0
