Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.25,49.9198
TK10,GDSC1000,0.5,47.8385
TK10,GDSC1000,1.0,42.957
TK10,GDSC1000,2.0,45.1704
TK10,GDSC1000,4.0,58.1089
TK10,GDSC1000,8.0,41.2441
TK10,GDSC1000,16.0,43.6651
TK10,GDSC1000,32.0,30.8008
TK10,GDSC1000,64.0,31.4611
786-0,GDSC1000,0.25,34.7023
786-0,GDSC1000,0.5,7.4811
786-0,GDSC1000,1.0,6.80865
786-0,GDSC1000,2.0,9.51582
786-0,GDSC1000,4.0,5.42947
786-0,GDSC1000,8.0,2.12907
786-0,GDSC1000,16.0,5.72409
786-0,GDSC1000,32.0,4.81799
786-0,GDSC1000,64.0,1.15888
RCC10RGB,GDSC1000,0.25,87.4172
RCC10RGB,GDSC1000,0.5,85.475
RCC10RGB,GDSC1000,1.0,87.5098
RCC10RGB,GDSC1000,2.0,81.6924
RCC10RGB,GDSC1000,4.0,88.6114
RCC10RGB,GDSC1000,8.0,68.7522
RCC10RGB,GDSC1000,16.0,64.5447
RCC10RGB,GDSC1000,32.0,66.6526
RCC10RGB,GDSC1000,64.0,54.8215
VMRC-RCZ,GDSC1000,0.25,94.4056
VMRC-RCZ,GDSC1000,0.5,77.8947
VMRC-RCZ,GDSC1000,1.0,45.3309
VMRC-RCZ,GDSC1000,2.0,10.9226
VMRC-RCZ,GDSC1000,4.0,43.8371
VMRC-RCZ,GDSC1000,8.0,23.6459
VMRC-RCZ,GDSC1000,16.0,31.9259
VMRC-RCZ,GDSC1000,32.0,19.6091
VMRC-RCZ,GDSC1000,64.0,32.3599
CAL-54,GDSC1000,0.25,4.43981
CAL-54,GDSC1000,0.5,3.67337
CAL-54,GDSC1000,1.0,3.96231
CAL-54,GDSC1000,2.0,4.33092
CAL-54,GDSC1000,4.0,7.752
CAL-54,GDSC1000,8.0,7.35364
CAL-54,GDSC1000,16.0,16.3846
CAL-54,GDSC1000,32.0,13.7332
CAL-54,GDSC1000,64.0,7.44022
UO31,GDSC1000,0.25,87.9433
UO31,GDSC1000,0.5,58.2619
UO31,GDSC1000,1.0,21.209
UO31,GDSC1000,2.0,21.2322
UO31,GDSC1000,4.0,26.9097
UO31,GDSC1000,8.0,21.6227
UO31,GDSC1000,16.0,16.1651
UO31,GDSC1000,32.0,13.2899
UO31,GDSC1000,64.0,16.989
LB2241-RCC,GDSC1000,0.25,78.2489
LB2241-RCC,GDSC1000,0.5,62.4492
LB2241-RCC,GDSC1000,1.0,37.9034
LB2241-RCC,GDSC1000,2.0,28.9418
LB2241-RCC,GDSC1000,4.0,29.4144
LB2241-RCC,GDSC1000,8.0,13.8204
LB2241-RCC,GDSC1000,16.0,14.6028
LB2241-RCC,GDSC1000,32.0,8.71583
LB2241-RCC,GDSC1000,64.0,13.5609
LB996-RCC,GDSC1000,0.25,41.848
LB996-RCC,GDSC1000,0.5,32.4408
LB996-RCC,GDSC1000,1.0,12.1444
LB996-RCC,GDSC1000,2.0,6.14634
LB996-RCC,GDSC1000,4.0,2.82578
LB996-RCC,GDSC1000,8.0,1.15707
LB996-RCC,GDSC1000,16.0,1.93776
LB996-RCC,GDSC1000,32.0,1.61335
LB996-RCC,GDSC1000,64.0,2.21499
HA7-RCC,GDSC1000,0.25,59.8295
HA7-RCC,GDSC1000,0.5,31.2648
HA7-RCC,GDSC1000,1.0,20.674
HA7-RCC,GDSC1000,2.0,5.54597
HA7-RCC,GDSC1000,4.0,10.0954
HA7-RCC,GDSC1000,8.0,6.29426
HA7-RCC,GDSC1000,16.0,11.1329
HA7-RCC,GDSC1000,32.0,7.8019
HA7-RCC,GDSC1000,64.0,9.12293
A704,GDSC1000,0.25,34.9702
A704,GDSC1000,0.5,115.813
A704,GDSC1000,1.0,78.625
A704,GDSC1000,2.0,74.2031
A704,GDSC1000,4.0,53.1906
A704,GDSC1000,8.0,32.8623
A704,GDSC1000,16.0,54.2226
A704,GDSC1000,32.0,34.6623
A704,GDSC1000,64.0,19.0003
KMRC-20,GDSC1000,0.25,94.5329
KMRC-20,GDSC1000,0.5,83.406
KMRC-20,GDSC1000,1.0,65.2747
KMRC-20,GDSC1000,2.0,57.6605
KMRC-20,GDSC1000,4.0,65.6989
KMRC-20,GDSC1000,8.0,60.7916
KMRC-20,GDSC1000,16.0,69.333
KMRC-20,GDSC1000,32.0,60.4699
KMRC-20,GDSC1000,64.0,59.1133
VMRC-RCW,GDSC1000,0.25,80.2388
VMRC-RCW,GDSC1000,0.5,62.3025
VMRC-RCW,GDSC1000,1.0,86.9951
VMRC-RCW,GDSC1000,2.0,69.8335
VMRC-RCW,GDSC1000,4.0,102.09
VMRC-RCW,GDSC1000,8.0,73.1374
VMRC-RCW,GDSC1000,16.0,54.7439
VMRC-RCW,GDSC1000,32.0,35.3743
VMRC-RCW,GDSC1000,64.0,14.2321
ACHN,GDSC1000,0.25,50.4694
ACHN,GDSC1000,0.5,44.6087
ACHN,GDSC1000,1.0,35.6889
ACHN,GDSC1000,2.0,2.08988
ACHN,GDSC1000,4.0,3.16317
ACHN,GDSC1000,8.0,4.01342
ACHN,GDSC1000,16.0,2.74144
ACHN,GDSC1000,32.0,1.9497
ACHN,GDSC1000,64.0,3.31852
A498,GDSC1000,0.25,75.8335
A498,GDSC1000,0.5,86.5224
A498,GDSC1000,1.0,73.4583
A498,GDSC1000,2.0,62.7606
A498,GDSC1000,4.0,83.76
A498,GDSC1000,8.0,71.4525
A498,GDSC1000,16.0,77.0212
A498,GDSC1000,32.0,74.6371
A498,GDSC1000,64.0,126.023
OS-RC-2,GDSC1000,0.25,70.3499
OS-RC-2,GDSC1000,0.5,59.3847
OS-RC-2,GDSC1000,1.0,66.9302
OS-RC-2,GDSC1000,2.0,52.524
OS-RC-2,GDSC1000,4.0,50.5313
OS-RC-2,GDSC1000,8.0,37.5143
OS-RC-2,GDSC1000,16.0,38.1035
OS-RC-2,GDSC1000,32.0,23.9682
OS-RC-2,GDSC1000,64.0,26.0869
769-P,GDSC1000,0.25,42.4194
769-P,GDSC1000,0.5,34.9498
769-P,GDSC1000,1.0,22.1237
769-P,GDSC1000,2.0,29.5545
769-P,GDSC1000,4.0,19.3089
769-P,GDSC1000,8.0,15.6416
769-P,GDSC1000,16.0,22.8686
769-P,GDSC1000,32.0,9.42741
769-P,GDSC1000,64.0,14.7986
BB65-RCC,GDSC1000,0.25,94.9413
BB65-RCC,GDSC1000,0.5,88.6797
BB65-RCC,GDSC1000,1.0,98.0964
BB65-RCC,GDSC1000,2.0,83.7483
BB65-RCC,GDSC1000,4.0,66.4172
BB65-RCC,GDSC1000,8.0,38.3931
BB65-RCC,GDSC1000,16.0,40.2813
BB65-RCC,GDSC1000,32.0,46.5953
BB65-RCC,GDSC1000,64.0,51.014
KMRC-1,GDSC1000,0.25,85.2982
KMRC-1,GDSC1000,0.5,76.384
KMRC-1,GDSC1000,1.0,68.8946
KMRC-1,GDSC1000,2.0,59.9422
KMRC-1,GDSC1000,4.0,69.5968
KMRC-1,GDSC1000,8.0,69.6775
KMRC-1,GDSC1000,16.0,72.8007
KMRC-1,GDSC1000,32.0,70.7612
KMRC-1,GDSC1000,64.0,63.7749
SN12C,GDSC1000,0.25,70.4486
SN12C,GDSC1000,0.5,67.1033
SN12C,GDSC1000,1.0,82.661
SN12C,GDSC1000,2.0,71.7652
SN12C,GDSC1000,4.0,67.397
SN12C,GDSC1000,8.0,69.5956
SN12C,GDSC1000,16.0,74.2661
SN12C,GDSC1000,32.0,69.4283
SN12C,GDSC1000,64.0,56.1905
SW156,GDSC1000,0.25,85.1986
SW156,GDSC1000,0.5,87.0117
SW156,GDSC1000,1.0,86.335
SW156,GDSC1000,2.0,61.2518
SW156,GDSC1000,4.0,36.4479
SW156,GDSC1000,8.0,22.9027
SW156,GDSC1000,16.0,32.9774
SW156,GDSC1000,32.0,17.4014
SW156,GDSC1000,64.0,14.6965
CAKI-1,GDSC1000,0.25,48.4563
CAKI-1,GDSC1000,0.5,54.6849
CAKI-1,GDSC1000,1.0,46.7009
CAKI-1,GDSC1000,2.0,41.8066
CAKI-1,GDSC1000,4.0,35.4823
CAKI-1,GDSC1000,8.0,22.1877
CAKI-1,GDSC1000,16.0,36.3941
CAKI-1,GDSC1000,32.0,15.4506
CAKI-1,GDSC1000,64.0,26.7402
RXF393,GDSC1000,0.25,95.0201
RXF393,GDSC1000,0.5,89.6929
RXF393,GDSC1000,1.0,71.2818
RXF393,GDSC1000,2.0,37.0192
RXF393,GDSC1000,4.0,78.1495
RXF393,GDSC1000,8.0,60.9408
RXF393,GDSC1000,16.0,70.8593
RXF393,GDSC1000,32.0,55.7217
RXF393,GDSC1000,64.0,71.0481
LB1047-RCC,GDSC1000,0.25,33.4976
LB1047-RCC,GDSC1000,0.5,36.127
LB1047-RCC,GDSC1000,1.0,19.9417
LB1047-RCC,GDSC1000,2.0,14.1923
LB1047-RCC,GDSC1000,4.0,20.1067
LB1047-RCC,GDSC1000,8.0,7.76952
LB1047-RCC,GDSC1000,16.0,17.9103
LB1047-RCC,GDSC1000,32.0,13.4909
LB1047-RCC,GDSC1000,64.0,22.369
RCC-ER,GDSC1000,0.195312,89.2622
RCC-ER,GDSC1000,0.78125,81.9262
RCC-ER,GDSC1000,3.125,71.8874
RCC-ER,GDSC1000,12.5,54.833
RCC-ER,GDSC1000,50.0,37.6008
786-0,GDSC1000,0.195312,79.8781
786-0,GDSC1000,0.78125,47.9245
786-0,GDSC1000,3.125,26.6282
786-0,GDSC1000,12.5,24.7141
786-0,GDSC1000,50.0,9.63267
RCC-FG2,GDSC1000,0.195312,116.051
RCC-FG2,GDSC1000,0.78125,105.269
RCC-FG2,GDSC1000,3.125,87.2356
RCC-FG2,GDSC1000,12.5,64.7604
RCC-FG2,GDSC1000,50.0,54.6147
RCC-JF,GDSC1000,0.195312,97.4059
RCC-JF,GDSC1000,0.78125,66.7835
RCC-JF,GDSC1000,3.125,60.4639
RCC-JF,GDSC1000,12.5,36.5629
RCC-JF,GDSC1000,50.0,30.6698
VMRC-RCZ,GDSC1000,0.195312,93.626
VMRC-RCZ,GDSC1000,0.78125,88.9862
VMRC-RCZ,GDSC1000,3.125,73.714
VMRC-RCZ,GDSC1000,12.5,58.6839
