Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,48.657,0.00135,0.00135,0.000,0.467
CCRF-CEM,GDSC1000,57.606,0.000773,0.000765,2.136,0.558
P3HR-1,GDSC1000,50.938,0.00116,0.00115,1.031,0.493
RPMI-8402,GDSC1000,40.265,0.00212,0.00211,0.630,0.385
KG-1,GDSC1000,41.115,0.00205,0.00205,0.000,0.395
KMOE-2,GDSC1000,43.776,0.00161,0.00157,4.699,0.416
EB-3,GDSC1000,37.919,0.00235,0.00231,2.661,0.357
AMO-1,GDSC1000,67.098,0.000484,0.000484,0.000,0.655
HD-MY-Z,GDSC1000,40.489,0.00197,0.00185,5.782,0.37
P116,GDSC1000,8.451,N/A,0.000283,88.103,0.00444
K-562,GDSC1000,20.582,0.00518,0.00434,25.300,0.183
KCL-22,GDSC1000,57.368,0.000779,0.00077,2.319,0.556
SKM-1,GDSC1000,8.050,N/A,0.00263,77.997,0.0412
A4-Fuk,GDSC1000,54.650,0.000955,0.000953,0.446,0.53
KASUMI-1,GDSC1000,12.908,0.719,0.719,0.000,0
BL-70,GDSC1000,40.377,0.00213,0.00213,0.000,0.387
SU-DHL-4,GDSC1000,56.126,0.00089,0.00089,0.000,0.545
EM-2,GDSC1000,54.492,0.000954,0.000954,0.000,0.498
OCI-AML2,GDSC1000,32.328,0.00333,0.00333,0.000,0.307
KM-H2,GDSC1000,42.004,0.00195,0.00195,0.000,0.404
Raji,GDSC1000,32.104,0.00315,0.00307,4.991,0.303
NU-DUL-1,GDSC1000,45.024,0.00165,0.00165,0.000,0.434
HAL-01,GDSC1000,43.767,0.00177,0.00177,0.000,0.421
Kasumi-3,GDSC1000,11.397,0.0208,0.0208,0.000,0
ALL-PO,GDSC1000,32.998,0.00321,0.00321,0.000,0.314
TALL-1,GDSC1000,11.045,0.0539,0.0539,0.000,0
GDM-1,GDSC1000,52.409,0.000894,0.000857,7.728,0.503
OCI-AML5,GDSC1000,48.274,0.00128,0.00126,3.063,0.465
LC4-1,GDSC1000,44.935,0.00156,0.00152,3.358,0.425
RPMI-8866,GDSC1000,31.072,0.00385,0.00385,0.000,0.264
KARPAS-422,GDSC1000,30.980,0.00359,0.00359,0.000,0.294
PF-382,GDSC1000,48.147,0.00137,0.00137,0.514,0.465
NB4,GDSC1000,27.015,0.00378,0.00347,14.423,0.25
THP-1,GDSC1000,6.909,2.31,2.31,0.000,0
QIMR-WIL,GDSC1000,52.163,0.00107,0.00106,1.460,0.505
SCC-3,GDSC1000,36.772,0.0026,0.0026,0.000,0.347
NKM-1,GDSC1000,39.565,0.00207,0.00201,4.461,0.374
RC-K8,GDSC1000,29.962,0.00343,0.00311,10.915,0.271
P31-FUJ,GDSC1000,0.208,0.0598,0.0372,42.547,0
BL-41,GDSC1000,50.631,0.00121,0.00121,0.000,0.489
Mo-T,GDSC1000,30.893,0.00268,0.00237,19.733,0.285
MC116,GDSC1000,32.241,0.00335,0.00335,0.000,0.306
JVM-3,GDSC1000,14.111,0.01,0.00535,41.115,0.111
SR,GDSC1000,43.337,0.00181,0.00181,0.000,0.417
SLVL,GDSC1000,49.300,0.0013,0.0013,0.000,0.477
SU-DHL-1,GDSC1000,31.916,0.00334,0.00331,1.646,0.302
SUP-M2,GDSC1000,40.077,0.00228,0.00228,0.000,0.349
HC-1,GDSC1000,36.327,0.00267,0.00267,0.000,0.347
TK,GDSC1000,44.804,0.00166,0.00166,0.098,0.432
REH,GDSC1000,5.361,N/A,0.0104,55.945,0.0344
JiyoyeP-2003,GDSC1000,32.407,0.00332,0.00332,0.000,0.308
SU-DHL-8,GDSC1000,57.891,0.000807,0.000807,0.000,0.563
U-698-M,GDSC1000,36.853,N/A,8.44e-05,53.253,0.298
UACC-257,GDSC1000,58.284,0.000664,0.000643,5.958,0.563
RPMI-8226,GDSC1000,36.995,0.00251,0.00249,1.512,0.353
YT,GDSC1000,10.486,N/A,0.00269,71.059,0.0603
