Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0195312,113.754
BICR 10,GDSC1000,0.0390625,121.079
BICR 10,GDSC1000,0.078125,115.601
BICR 10,GDSC1000,0.15625,89.9946
BICR 10,GDSC1000,0.3125,93.949
BICR 10,GDSC1000,0.625,106.295
BICR 10,GDSC1000,1.25,121.297
BICR 10,GDSC1000,2.5,89.8952
BICR 10,GDSC1000,5.0,89.0685
BICR 78,GDSC1000,0.0195312,109.186
BICR 78,GDSC1000,0.0390625,104.068
BICR 78,GDSC1000,0.078125,107.245
BICR 78,GDSC1000,0.15625,88.6996
BICR 78,GDSC1000,0.3125,102.43
BICR 78,GDSC1000,0.625,101.206
BICR 78,GDSC1000,1.25,106.731
BICR 78,GDSC1000,2.5,118.437
BICR 78,GDSC1000,5.0,79.9605
