Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,106.1
MKN1,CTRPv2,0.0041,111.2
MKN1,CTRPv2,0.0081,110.7
MKN1,CTRPv2,0.016,110.7
MKN1,CTRPv2,0.032,103.6
MKN1,CTRPv2,0.065,100.8
MKN1,CTRPv2,0.13,107.8
MKN1,CTRPv2,0.26,111.2
MKN1,CTRPv2,0.52,110.2
MKN1,CTRPv2,1.0,107.1
MKN1,CTRPv2,2.1,113.5
MKN1,CTRPv2,4.2,110.9
MKN1,CTRPv2,8.3,103.7
MKN1,CTRPv2,17.0,106.0
MKN1,CTRPv2,33.0,111.6
MKN1,CTRPv2,66.0,104.1
ECC12,CTRPv2,0.002,106.1
ECC12,CTRPv2,0.0041,109.3
ECC12,CTRPv2,0.0081,105.2
ECC12,CTRPv2,0.016,107.9
ECC12,CTRPv2,0.032,106.4
ECC12,CTRPv2,0.065,108.9
ECC12,CTRPv2,0.13,105.0
ECC12,CTRPv2,0.26,104.0
ECC12,CTRPv2,0.52,104.7
ECC12,CTRPv2,1.0,105.6
ECC12,CTRPv2,2.1,104.1
ECC12,CTRPv2,4.2,109.2
ECC12,CTRPv2,8.3,104.2
ECC12,CTRPv2,17.0,106.7
ECC12,CTRPv2,33.0,102.1
ECC12,CTRPv2,66.0,103.7
23132-87,CTRPv2,0.002,92.92
23132-87,CTRPv2,0.0041,96.77
23132-87,CTRPv2,0.0081,99.96
23132-87,CTRPv2,0.016,111.8
23132-87,CTRPv2,0.032,103.4
23132-87,CTRPv2,0.065,108.4
23132-87,CTRPv2,0.13,105.8
23132-87,CTRPv2,0.26,99.48
23132-87,CTRPv2,0.52,100.0
23132-87,CTRPv2,1.0,99.43
23132-87,CTRPv2,2.1,98.94
23132-87,CTRPv2,4.2,100.6
23132-87,CTRPv2,8.3,102.5
23132-87,CTRPv2,17.0,98.02
23132-87,CTRPv2,33.0,96.99
23132-87,CTRPv2,66.0,100.3
GSU,CTRPv2,0.002,99.68
GSU,CTRPv2,0.0041,91.26
GSU,CTRPv2,0.0081,86.29
GSU,CTRPv2,0.016,93.46
GSU,CTRPv2,0.032,97.82
GSU,CTRPv2,0.065,102.9
GSU,CTRPv2,0.13,84.28
GSU,CTRPv2,0.26,83.49
GSU,CTRPv2,0.52,89.83
GSU,CTRPv2,1.0,89.58
GSU,CTRPv2,2.1,91.52
GSU,CTRPv2,4.2,98.92
GSU,CTRPv2,8.3,108.0
GSU,CTRPv2,17.0,81.77
GSU,CTRPv2,33.0,86.49
GSU,CTRPv2,66.0,103.3
GSS,CTRPv2,0.002,101.7
GSS,CTRPv2,0.0041,101.6
GSS,CTRPv2,0.0081,103.8
GSS,CTRPv2,0.016,104.9
GSS,CTRPv2,0.032,99.19
GSS,CTRPv2,0.065,105.6
GSS,CTRPv2,0.13,105.2
GSS,CTRPv2,0.26,106.8
GSS,CTRPv2,0.52,98.33
GSS,CTRPv2,1.0,98.22
GSS,CTRPv2,2.1,99.51
GSS,CTRPv2,4.2,94.32
GSS,CTRPv2,8.3,102.5
GSS,CTRPv2,17.0,102.2
GSS,CTRPv2,33.0,98.37
GSS,CTRPv2,66.0,103.5
SNU-620,CTRPv2,0.002,99.78
SNU-620,CTRPv2,0.0041,97.29
SNU-620,CTRPv2,0.0081,103.4
SNU-620,CTRPv2,0.016,102.1
SNU-620,CTRPv2,0.032,99.24
SNU-620,CTRPv2,0.065,101.6
SNU-620,CTRPv2,0.13,108.2
SNU-620,CTRPv2,0.26,106.2
SNU-620,CTRPv2,0.52,103.3
SNU-620,CTRPv2,1.0,101.5
SNU-620,CTRPv2,2.1,97.94
SNU-620,CTRPv2,4.2,100.5
SNU-620,CTRPv2,8.3,110.4
SNU-620,CTRPv2,17.0,105.3
SNU-620,CTRPv2,33.0,106.2
SNU-620,CTRPv2,66.0,106.5
MKN45,CTRPv2,0.002,112.1
MKN45,CTRPv2,0.0041,113.5
MKN45,CTRPv2,0.0081,115.4
MKN45,CTRPv2,0.016,103.0
MKN45,CTRPv2,0.032,114.5
MKN45,CTRPv2,0.065,110.3
MKN45,CTRPv2,0.13,112.7
MKN45,CTRPv2,0.26,110.4
MKN45,CTRPv2,0.52,112.1
MKN45,CTRPv2,1.0,113.5
MKN45,CTRPv2,2.1,109.6
MKN45,CTRPv2,4.2,106.1
MKN45,CTRPv2,8.3,117.7
MKN45,CTRPv2,17.0,119.4
MKN45,CTRPv2,33.0,110.7
MKN45,CTRPv2,66.0,118.7
NUGC-4,CTRPv2,0.002,101.7
NUGC-4,CTRPv2,0.0041,94.73
NUGC-4,CTRPv2,0.0081,103.7
NUGC-4,CTRPv2,0.016,97.47
NUGC-4,CTRPv2,0.032,104.2
NUGC-4,CTRPv2,0.065,103.2
NUGC-4,CTRPv2,0.13,103.0
NUGC-4,CTRPv2,0.26,99.73
NUGC-4,CTRPv2,0.52,95.76
NUGC-4,CTRPv2,1.0,95.53
NUGC-4,CTRPv2,2.1,101.1
NUGC-4,CTRPv2,4.2,95.84
NUGC-4,CTRPv2,8.3,102.7
NUGC-4,CTRPv2,17.0,102.9
NUGC-4,CTRPv2,33.0,98.85
NUGC-4,CTRPv2,66.0,102.1
AGS,CTRPv2,0.002,100.7
AGS,CTRPv2,0.0041,101.9
AGS,CTRPv2,0.0081,104.8
AGS,CTRPv2,0.016,100.9
AGS,CTRPv2,0.032,103.6
AGS,CTRPv2,0.065,103.8
AGS,CTRPv2,0.13,106.9
AGS,CTRPv2,0.26,104.5
AGS,CTRPv2,0.52,104.0
AGS,CTRPv2,1.0,101.3
AGS,CTRPv2,2.1,100.5
AGS,CTRPv2,4.2,99.53
AGS,CTRPv2,8.3,106.5
AGS,CTRPv2,17.0,105.4
AGS,CTRPv2,33.0,105.0
KE-39,CTRPv2,0.002,96.77
KE-39,CTRPv2,0.0041,98.39
KE-39,CTRPv2,0.0081,103.2
KE-39,CTRPv2,0.016,95.32
KE-39,CTRPv2,0.065,104.2
KE-39,CTRPv2,0.13,99.21
KE-39,CTRPv2,0.26,98.44
KE-39,CTRPv2,0.52,99.33
KE-39,CTRPv2,1.0,99.81
KE-39,CTRPv2,2.1,96.58
KE-39,CTRPv2,4.2,99.07
KE-39,CTRPv2,8.3,93.85
KE-39,CTRPv2,17.0,93.09
KE-39,CTRPv2,33.0,96.75
SNU-719,CTRPv2,0.002,100.8
SNU-719,CTRPv2,0.0041,94.24
SNU-719,CTRPv2,0.0081,98.06
SNU-719,CTRPv2,0.016,98.22
SNU-719,CTRPv2,0.032,95.98
SNU-719,CTRPv2,0.065,99.44
SNU-719,CTRPv2,0.13,99.56
SNU-719,CTRPv2,0.26,91.25
SNU-719,CTRPv2,0.52,94.26
SNU-719,CTRPv2,1.0,93.46
SNU-719,CTRPv2,2.1,92.64
SNU-719,CTRPv2,4.2,93.59
SNU-719,CTRPv2,8.3,99.26
SNU-719,CTRPv2,17.0,99.01
SNU-719,CTRPv2,33.0,95.82
NCI-N87,CTRPv2,0.002,86.12
NCI-N87,CTRPv2,0.0041,85.32
NCI-N87,CTRPv2,0.0081,86.12
NCI-N87,CTRPv2,0.016,86.76
NCI-N87,CTRPv2,0.032,71.02
NCI-N87,CTRPv2,0.065,95.65
NCI-N87,CTRPv2,0.13,83.82
NCI-N87,CTRPv2,0.26,88.9
NCI-N87,CTRPv2,0.52,89.69
NCI-N87,CTRPv2,1.0,90.74
NCI-N87,CTRPv2,2.1,92.21
NCI-N87,CTRPv2,4.2,91.53
NCI-N87,CTRPv2,8.3,82.37
NCI-N87,CTRPv2,17.0,91.22
NCI-N87,CTRPv2,33.0,93.55
NCI-N87,CTRPv2,66.0,100.6
SNU-5,CTRPv2,0.002,91.27
SNU-5,CTRPv2,0.0041,97.15
SNU-5,CTRPv2,0.0081,93.88
SNU-5,CTRPv2,0.016,96.43
SNU-5,CTRPv2,0.032,92.86
SNU-5,CTRPv2,0.065,97.43
SNU-5,CTRPv2,0.13,95.16
SNU-5,CTRPv2,0.26,102.5
SNU-5,CTRPv2,0.52,99.27
SNU-5,CTRPv2,1.0,94.76
SNU-5,CTRPv2,2.1,97.79
SNU-5,CTRPv2,4.2,93.29
SNU-5,CTRPv2,8.3,95.82
SNU-5,CTRPv2,17.0,98.26
SNU-5,CTRPv2,33.0,96.81
SNU-5,CTRPv2,66.0,94.0
SNU-668,CTRPv2,0.002,98.24
SNU-668,CTRPv2,0.0041,99.64
SNU-668,CTRPv2,0.0081,97.7
SNU-668,CTRPv2,0.016,96.03
SNU-668,CTRPv2,0.032,99.3
SNU-668,CTRPv2,0.065,102.1
SNU-668,CTRPv2,0.13,104.1
SNU-668,CTRPv2,0.26,97.4
SNU-668,CTRPv2,0.52,96.56
SNU-668,CTRPv2,1.0,99.51
SNU-668,CTRPv2,2.1,97.54
SNU-668,CTRPv2,4.2,100.3
SNU-668,CTRPv2,8.3,98.26
SNU-668,CTRPv2,17.0,98.34
SNU-668,CTRPv2,33.0,95.82
SNU-668,CTRPv2,66.0,97.78
