Dataset,Dose,Response
GDSC1000,0.004,68.4877
GDSC1000,0.008,68.4417
GDSC1000,0.016,47.7752
GDSC1000,0.032,31.9216
GDSC1000,0.064,31.7004
GDSC1000,0.128,33.411
GDSC1000,0.256,30.2297
GDSC1000,0.512,36.9209
GDSC1000,1.024,30.755
gCSI,0.000153,119.09
gCSI,0.000458,108.527
gCSI,0.001375,86.4836
gCSI,0.004125,67.556
gCSI,0.012375,68.1389
gCSI,0.037125,41.7313
gCSI,0.111111,36.232
gCSI,0.333333,33.551
gCSI,1.0,29.5901
CTRPv2,0.001,90.16
CTRPv2,0.002,88.89
CTRPv2,0.0041,96.52
CTRPv2,0.0081,95.49
CTRPv2,0.016,71.07
CTRPv2,0.032,64.0
CTRPv2,0.065,58.84
CTRPv2,0.13,62.97
CTRPv2,0.26,65.39
CTRPv2,0.52,50.83
CTRPv2,1.0,72.99
CTRPv2,2.1,59.7
CTRPv2,4.2,46.12
CTRPv2,8.3,41.61
CTRPv2,17.0,38.39
CTRPv2,33.0,40.74
