Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.9
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,109.7
CTRPv2 rep 1,0.016,113.7
CTRPv2 rep 1,0.032,108.5
CTRPv2 rep 1,0.065,113.1
CTRPv2 rep 1,0.13,110.7
CTRPv2 rep 1,0.26,111.6
CTRPv2 rep 1,0.52,98.09
CTRPv2 rep 1,2.1,89.44
CTRPv2 rep 1,4.2,97.4
CTRPv2 rep 1,17.0,100.9
CTRPv2 rep 2,0.002,124.8
CTRPv2 rep 2,0.0041,118.7
CTRPv2 rep 2,0.0081,117.7
CTRPv2 rep 2,0.016,121.9
CTRPv2 rep 2,0.032,125.8
CTRPv2 rep 2,0.065,122.4
CTRPv2 rep 2,0.13,119.2
CTRPv2 rep 2,0.26,122.7
CTRPv2 rep 2,0.52,126.0
CTRPv2 rep 2,1.0,126.5
CTRPv2 rep 2,2.1,114.1
CTRPv2 rep 2,4.2,115.9
CTRPv2 rep 2,8.3,116.6
CTRPv2 rep 2,17.0,101.2
CTRPv2 rep 2,33.0,39.47
CTRPv2 rep 2,66.0,56.87
