Dataset,Dose,Response
GDSC1000,7.8125e-05,103.875
GDSC1000,0.00015625,101.443
GDSC1000,0.0003125,104.378
GDSC1000,0.000625,100.951
GDSC1000,0.00125,96.8886
GDSC1000,0.0025,26.3516
GDSC1000,0.005,2.68083
GDSC1000,0.01,0.780009
GDSC1000,0.02,0.719843
gCSI,0.000153,101.899
gCSI,0.000458,98.9922
gCSI,0.001375,95.479
gCSI,0.004125,101.77
gCSI,0.012375,72.0501
gCSI,0.037125,4.42211
gCSI,0.111111,0.590475
gCSI,0.333333,0.453867
gCSI,1.0,0.279051
FIMM,0.0001,100.09
FIMM,0.001,104.5
FIMM,0.01,0.87
FIMM,0.1,0.29
FIMM,1.0,0.24
