Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,4.894,76.7,76.7,0.000,0
42-MG-BA,CCLE,5.527,16.6,16.6,0.000,0
8-MG-BA,CCLE,8.367,6.54,2.88,38.658,0.0582
A172,CCLE,2.392,N/A,0.149,95.152,0
CAS-1,CCLE,1.948,N/A,1.93,88.937,0.000888
Daoy,CCLE,7.737,N/A,0.0029,92.008,0
DBTRG-05MG,CCLE,4.000,139,139,0.000,0
DK-MG,CCLE,5.634,78,78,0.000,0
GAMG,CCLE,1.150,N/A,0.164,97.685,0
GB-1,CCLE,7.238,N/A,13.5,83.195,0
GI-1,CCLE,2.635,N/A,2.49,81.829,0.00889
GMS-10,CCLE,2.107,N/A,7,93.839,0
H4,CCLE,1.718,N/A,0.000179,98.282,0
Hs 683,CCLE,0.694,N/A,1.11,97.169,0
KALS-1,CCLE,0.467,12.6,12.6,0.000,0
KNS-42,CCLE,0.615,11.7,11.7,0.000,0
KNS-60,CCLE,0.070,34.3,17.6,46.563,0
KNS-81-FD,CCLE,5.758,N/A,1.36,73.772,0.0336
LN-18,CCLE,4.425,9.58,9.58,0.000,0
LN-229,CCLE,4.297,N/A,2.19,73.365,0.0215
M059J,CCLE,4.120,N/A,1e+06,77.691,0
MOG-G-CCM,CCLE,1.237,N/A,1.27,94.587,0
ONS-76,CCLE,0.437,13.4,12.3,14.631,0
SF126,CCLE,2.126,9.34,9.34,0.000,0
SF295,CCLE,5.085,12.5,12.5,0.000,0
SW1088,CCLE,5.366,5.64,5.64,0.000,0.0412
T98G,CCLE,2.279,N/A,2.39,84.829,0.00505
U-118-MG,CCLE,1.938,N/A,1.52,96.125,0
U-87-MG,CCLE,1.435,11.5,11.5,0.000,0
YKG-1,CCLE,1.167,N/A,1.27,94.888,0
NMC-G1,GDSC1000,6.134,1.81,1.14,42.252,0.0435
U-87-MG,GDSC1000,3.237,N/A,5.54,87.221,0
SF126,GDSC1000,5.550,N/A,636,88.900,0
D-247MG,GDSC1000,5.020,3,3,0.000,0
SNB75,GDSC1000,13.363,N/A,0.0134,85.119,0.0443
KNS-81-FD,GDSC1000,2.203,2.24,2.24,0.000,0
D-336MG,GDSC1000,15.754,1e+06,1e+06,0.017,0
Becker,GDSC1000,11.430,N/A,0.0237,85.342,0.0294
8-MG-BA,GDSC1000,1.814,4.34e+03,4.34e+03,0.000,0
CAS-1,GDSC1000,6.338,N/A,1e+06,87.323,0
KNS-42,GDSC1000,6.990,18.4,18.4,0.000,0
D-283MED,GDSC1000,12.249,N/A,0.0097,86.874,0.0283
no-11,GDSC1000,0.000,N/A,0.00781,100.000,0
SF539,GDSC1000,12.742,N/A,0.0141,85.665,0.0385
no-10,GDSC1000,0.000,N/A,1e+06,100.000,0
