Dataset,Dose,Response
GDSC1000,0.0195312,95.5242
GDSC1000,0.0390625,94.4107
GDSC1000,0.078125,90.2527
GDSC1000,0.15625,97.9142
GDSC1000,0.3125,94.9331
GDSC1000,0.625,96.467
GDSC1000,1.25,96.9636
GDSC1000,2.5,92.168
GDSC1000,5.0,90.2559
CTRPv2,0.002,95.9
CTRPv2,0.0041,108.9
CTRPv2,0.0081,116.9
CTRPv2,0.016,102.5
CTRPv2,0.032,94.87
CTRPv2,0.065,98.69
CTRPv2,0.13,107.4
CTRPv2,0.26,124.6
CTRPv2,0.52,73.35
CTRPv2,1.0,77.84
CTRPv2,2.1,90.8
CTRPv2,4.2,85.99
CTRPv2,8.3,72.35
CTRPv2,33.0,87.68
CTRPv2,66.0,23.15
