Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.6982
GDSC1000 rep 1,0.0625,86.3247
GDSC1000 rep 1,0.25,71.7965
GDSC1000 rep 1,1.0,51.7564
GDSC1000 rep 1,4.0,42.951
GDSC1000 rep 2,0.015625,101.365
GDSC1000 rep 2,0.03125,95.2398
GDSC1000 rep 2,0.0625,58.1073
GDSC1000 rep 2,0.125,69.7811
GDSC1000 rep 2,0.25,75.0465
GDSC1000 rep 2,0.5,55.2082
GDSC1000 rep 2,1.0,55.4832
GDSC1000 rep 2,2.0,45.6733
GDSC1000 rep 2,4.0,52.339
gCSI,0.001528,103.513
gCSI,0.004583,96.7243
gCSI,0.01375,92.8913
gCSI,0.04125,83.832
gCSI,0.12375,71.8796
gCSI,0.37125,57.0216
gCSI,1.11111,56.6609
gCSI,3.33333,74.7789
gCSI,10.0,76.87
FIMM,0.001,65.11
FIMM,0.01,88.38
FIMM,0.1,71.05
FIMM,1.0,55.45
FIMM,10.0,25.55
CTRPv2,0.002,107.1
CTRPv2,0.0041,105.3
CTRPv2,0.0081,101.8
CTRPv2,0.016,98.97
CTRPv2,0.032,97.47
CTRPv2,0.065,97.08
CTRPv2,0.13,93.8
CTRPv2,0.26,94.48
CTRPv2,0.52,83.65
CTRPv2,1.0,73.77
CTRPv2,2.1,61.29
CTRPv2,4.2,43.16
CTRPv2,8.3,27.68
CTRPv2,17.0,20.73
CTRPv2,33.0,15.63
CTRPv2,66.0,34.13
