Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES8,GDSC1000,30.527,4.19,4.19,0.000,0.228
ES4,GDSC1000,16.148,3.84,2.59,35.018,0.134
EW-18,GDSC1000,6.789,N/A,0.0131,91.025,0
EW-16,GDSC1000,31.843,1.95,1.95,0.000,0.267
SK-PN-DW,GDSC1000,8.791,8.97,8.97,0.000,0.0558
EW-12,GDSC1000,3.106,N/A,0.287,93.789,0
TC-71,GDSC1000,4.426,1.37e+04,1.37e+04,0.000,0
ES7,GDSC1000,10.955,81.1,81.1,0.000,0
SK-NEP-1,GDSC1000,10.053,259,259,0.000,0
SJSA-1,GDSC1000,16.585,4.75,4.75,0.000,0.129
ES6,GDSC1000,29.295,1.15,0.859,34.453,0.262
EW-1,GDSC1000,23.339,3.22,3.22,0.000,0.189
NOS-1,GDSC1000,33.012,1.62,1.57,3.295,0.295
EW-3,GDSC1000,11.433,8.44,4.1,36.921,0.079
ES3,GDSC1000,15.906,9.14,9.14,0.000,0.0985
SK-ES-1,GDSC1000,19.159,3.72,3.1,14.661,0.157
H-EMC-SS,GDSC1000,1.272,N/A,3.83,92.862,0
ES1,GDSC1000,11.517,6.82,4.65,27.263,0.0837
VA-ES-BJ,GDSC1000,3.919,11.4,11.4,0.000,0
EW-13,GDSC1000,9.496,N/A,2.34,64.599,0.0586
ES5,GDSC1000,6.720,16.7,16.7,0.000,0
EW-24,GDSC1000,0.185,22.6,22.6,0.000,0
EW-11,GDSC1000,15.477,10.9,5.25,24.326,0.0954
