Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.2009
GDSC1000 rep 1,0.04,88.2369
GDSC1000 rep 1,0.08,92.7228
GDSC1000 rep 1,0.16,89.7326
GDSC1000 rep 1,0.32,92.8186
GDSC1000 rep 1,0.64,94.8326
GDSC1000 rep 1,1.28,87.3228
GDSC1000 rep 1,2.56,82.8956
GDSC1000 rep 1,5.12,71.7845
GDSC1000 rep 2,0.0195312,98.41
GDSC1000 rep 2,0.0390625,102.293
GDSC1000 rep 2,0.078125,107.482
GDSC1000 rep 2,0.15625,100.988
GDSC1000 rep 2,0.3125,96.6683
GDSC1000 rep 2,0.625,95.1621
GDSC1000 rep 2,1.25,49.5428
GDSC1000 rep 2,2.5,85.3172
GDSC1000 rep 2,5.0,62.4304
