Dataset,Dose,Response
gCSI,1.5e-05,102.694
gCSI,4.6e-05,95.5346
gCSI,0.000138,101.599
gCSI,0.000413,104.575
gCSI,0.001238,96.3078
gCSI,0.003713,97.8597
gCSI,0.011111,94.9191
gCSI,0.033333,95.1047
gCSI,0.1,91.0843
CTRPv2,0.002,97.11
CTRPv2,0.0041,100.2
CTRPv2,0.0081,107.0
CTRPv2,0.016,102.4
CTRPv2,0.032,89.89
CTRPv2,0.065,95.84
CTRPv2,0.13,98.3
CTRPv2,0.26,108.5
CTRPv2,0.52,84.28
CTRPv2,1.0,77.7
CTRPv2,2.1,68.63
CTRPv2,4.2,86.79
CTRPv2,8.3,48.36
CTRPv2,17.0,42.47
CTRPv2,33.0,42.22
CTRPv2,66.0,29.27
