Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0390625,105.15
COLO-684,GDSC1000,0.078125,106.809
COLO-684,GDSC1000,0.15625,104.011
COLO-684,GDSC1000,0.3125,104.344
COLO-684,GDSC1000,0.625,104.122
COLO-684,GDSC1000,1.25,100.475
COLO-684,GDSC1000,2.5,105.77
COLO-684,GDSC1000,5.0,95.1986
COLO-684,GDSC1000,10.0,95.1657
SISO,GDSC1000,0.0390625,110.81
SISO,GDSC1000,0.078125,112.152
SISO,GDSC1000,0.15625,117.532
SISO,GDSC1000,0.3125,120.384
SISO,GDSC1000,0.625,113.341
SISO,GDSC1000,1.25,117.227
SISO,GDSC1000,2.5,108.176
SISO,GDSC1000,5.0,106.949
SISO,GDSC1000,10.0,93.4377
MFE-319,GDSC1000,0.0390625,79.916
MFE-319,GDSC1000,0.078125,81.2028
MFE-319,GDSC1000,0.15625,82.8497
MFE-319,GDSC1000,0.3125,89.6124
MFE-319,GDSC1000,0.625,75.5136
MFE-319,GDSC1000,1.25,79.6172
MFE-319,GDSC1000,2.5,91.4056
MFE-319,GDSC1000,5.0,78.1915
MFE-319,GDSC1000,10.0,74.0428
MFE-280,GDSC1000,0.0390625,99.8982
MFE-280,GDSC1000,0.078125,76.1049
MFE-280,GDSC1000,0.15625,108.3
MFE-280,GDSC1000,0.3125,95.4054
MFE-280,GDSC1000,0.625,106.073
MFE-280,GDSC1000,1.25,114.615
MFE-280,GDSC1000,2.5,113.459
MFE-280,GDSC1000,5.0,107.477
MFE-280,GDSC1000,10.0,84.1307
EFE-184,GDSC1000,0.0390625,99.7141
EFE-184,GDSC1000,0.078125,101.759
EFE-184,GDSC1000,0.15625,93.5402
EFE-184,GDSC1000,0.3125,101.879
EFE-184,GDSC1000,0.625,100.621
EFE-184,GDSC1000,1.25,101.807
EFE-184,GDSC1000,2.5,108.212
EFE-184,GDSC1000,5.0,103.533
EFE-184,GDSC1000,10.0,97.4068
ESS-1,GDSC1000,0.0390625,133.374
ESS-1,GDSC1000,0.078125,130.591
ESS-1,GDSC1000,0.15625,128.191
ESS-1,GDSC1000,0.3125,135.109
ESS-1,GDSC1000,0.625,140.189
ESS-1,GDSC1000,1.25,123.531
ESS-1,GDSC1000,2.5,119.086
ESS-1,GDSC1000,5.0,115.643
ESS-1,GDSC1000,10.0,100.681
HEC-1,GDSC1000,0.0390625,108.955
HEC-1,GDSC1000,0.078125,84.1885
HEC-1,GDSC1000,0.15625,115.788
HEC-1,GDSC1000,0.3125,90.5274
HEC-1,GDSC1000,0.625,105.175
HEC-1,GDSC1000,1.25,97.269
HEC-1,GDSC1000,2.5,86.258
HEC-1,GDSC1000,5.0,81.9518
HEC-1,GDSC1000,10.0,88.1149
MES-SA,GDSC1000,0.0390625,121.39
MES-SA,GDSC1000,0.078125,120.823
MES-SA,GDSC1000,0.15625,121.7
MES-SA,GDSC1000,0.3125,122.272
MES-SA,GDSC1000,0.625,129.026
MES-SA,GDSC1000,1.25,121.833
MES-SA,GDSC1000,2.5,126.99
MES-SA,GDSC1000,5.0,111.508
MES-SA,GDSC1000,10.0,101.905
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,97.1172
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,118.863
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,144.054
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,142.678
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,128.651
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,122.333
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,127.357
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,102.798
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,104.992
MFE-296,GDSC1000,0.0390625,117.057
MFE-296,GDSC1000,0.078125,120.307
MFE-296,GDSC1000,0.15625,111.327
MFE-296,GDSC1000,0.3125,98.9642
MFE-296,GDSC1000,0.625,109.17
MFE-296,GDSC1000,1.25,97.2554
MFE-296,GDSC1000,2.5,101.951
MFE-296,GDSC1000,5.0,102.324
MFE-296,GDSC1000,10.0,90.6347
KLE,GDSC1000,0.0390625,100.65
KLE,GDSC1000,0.078125,102.487
KLE,GDSC1000,0.15625,95.5973
KLE,GDSC1000,0.3125,74.7149
KLE,GDSC1000,0.625,97.6803
KLE,GDSC1000,1.25,89.7032
KLE,GDSC1000,2.5,93.1279
KLE,GDSC1000,5.0,78.9999
KLE,GDSC1000,10.0,70.9516
SNG-M,GDSC1000,0.0390625,112.145
SNG-M,GDSC1000,0.078125,152.719
SNG-M,GDSC1000,0.15625,120.91
SNG-M,GDSC1000,0.3125,102.34
SNG-M,GDSC1000,0.625,95.2191
SNG-M,GDSC1000,1.25,108.794
SNG-M,GDSC1000,2.5,110.139
SNG-M,GDSC1000,5.0,87.389
SNG-M,GDSC1000,10.0,88.4568
EN,GDSC1000,0.0390625,142.446
EN,GDSC1000,0.078125,136.047
EN,GDSC1000,0.15625,125.392
EN,GDSC1000,0.3125,132.228
EN,GDSC1000,0.625,131.064
EN,GDSC1000,1.25,121.923
EN,GDSC1000,2.5,125.472
EN,GDSC1000,5.0,112.317
EN,GDSC1000,10.0,84.8111
AN3-CA,GDSC1000,0.0390625,102.05
AN3-CA,GDSC1000,0.078125,100.946
AN3-CA,GDSC1000,0.15625,102.056
AN3-CA,GDSC1000,0.3125,102.684
AN3-CA,GDSC1000,0.625,98.952
AN3-CA,GDSC1000,1.25,96.0122
AN3-CA,GDSC1000,2.5,105.89
AN3-CA,GDSC1000,5.0,89.9605
AN3-CA,GDSC1000,10.0,98.5637
