Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.04,95.4358
OVCAR-4,GDSC1000,0.08,101.206
OVCAR-4,GDSC1000,0.16,82.1137
OVCAR-4,GDSC1000,0.32,90.4795
OVCAR-4,GDSC1000,0.64,96.5967
OVCAR-4,GDSC1000,1.28,90.1493
OVCAR-4,GDSC1000,2.56,69.3567
OVCAR-4,GDSC1000,5.12,60.832
OVCAR-4,GDSC1000,10.24,48.0154
ES-2,GDSC1000,0.04,98.5142
ES-2,GDSC1000,0.08,101.142
ES-2,GDSC1000,0.16,98.7808
ES-2,GDSC1000,0.32,96.5547
ES-2,GDSC1000,0.64,99.0915
ES-2,GDSC1000,1.28,105.951
ES-2,GDSC1000,2.56,104.679
ES-2,GDSC1000,5.12,100.848
ES-2,GDSC1000,10.24,91.2336
KGN,GDSC1000,0.04,82.0838
KGN,GDSC1000,0.08,88.3993
KGN,GDSC1000,0.16,107.27
KGN,GDSC1000,0.32,93.1069
KGN,GDSC1000,0.64,84.6924
KGN,GDSC1000,1.28,82.2886
KGN,GDSC1000,2.56,84.3289
KGN,GDSC1000,5.12,69.0025
KGN,GDSC1000,10.24,23.2627
KURAMOCHI,GDSC1000,0.04,105.275
KURAMOCHI,GDSC1000,0.08,93.9348
KURAMOCHI,GDSC1000,0.16,97.869
KURAMOCHI,GDSC1000,0.32,97.7392
KURAMOCHI,GDSC1000,0.64,96.0333
KURAMOCHI,GDSC1000,1.28,88.1247
KURAMOCHI,GDSC1000,2.56,86.465
KURAMOCHI,GDSC1000,5.12,78.3902
KURAMOCHI,GDSC1000,10.24,61.671
