Dataset,Dose,Response
GDSC1000,0.0078125,111.394
GDSC1000,0.015625,105.938
GDSC1000,0.03125,101.431
GDSC1000,0.0625,97.4252
GDSC1000,0.125,102.611
GDSC1000,0.25,102.08
GDSC1000,0.5,82.5124
GDSC1000,1.0,120.308
GDSC1000,2.0,104.257
CTRPv2,0.001,104.3
CTRPv2,0.002,100.5
CTRPv2,0.0041,105.1
CTRPv2,0.0081,102.4
CTRPv2,0.016,106.1
CTRPv2,0.032,103.9
CTRPv2,0.065,101.2
CTRPv2,0.13,103.1
CTRPv2,0.26,100.4
CTRPv2,0.52,100.2
CTRPv2,1.0,99.83
CTRPv2,2.1,101.0
CTRPv2,4.2,104.7
CTRPv2,8.3,103.1
CTRPv2,17.0,99.99
CTRPv2,33.0,106.4
