Dataset,Dose,Response
GDSC1000,0.0625,101.252
GDSC1000,0.125,102.879
GDSC1000,0.25,84.0078
GDSC1000,0.5,82.1606
GDSC1000,1.0,51.7686
GDSC1000,2.0,45.8822
GDSC1000,4.0,37.0538
GDSC1000,8.0,32.7907
GDSC1000,16.0,26.7502
CTRPv2 rep 1,0.00086,87.48
CTRPv2 rep 1,0.0017,91.36
CTRPv2 rep 1,0.0034,93.06
CTRPv2 rep 1,0.0069,97.02
CTRPv2 rep 1,0.014,86.48
CTRPv2 rep 1,0.028,86.01
CTRPv2 rep 1,0.055,88.31
CTRPv2 rep 1,0.11,89.01
CTRPv2 rep 1,0.22,100.9
CTRPv2 rep 1,0.44,92.2
CTRPv2 rep 1,0.88,97.56
CTRPv2 rep 1,1.8,102.8
CTRPv2 rep 1,3.5,87.8
CTRPv2 rep 1,7.1,82.95
CTRPv2 rep 1,14.0,62.26
CTRPv2 rep 1,28.0,50.84
CTRPv2 rep 2,0.00086,106.3
CTRPv2 rep 2,0.0017,103.6
CTRPv2 rep 2,0.0034,105.0
CTRPv2 rep 2,0.0069,105.7
CTRPv2 rep 2,0.014,111.2
CTRPv2 rep 2,0.028,107.9
CTRPv2 rep 2,0.055,100.6
CTRPv2 rep 2,0.11,110.9
CTRPv2 rep 2,0.22,102.9
CTRPv2 rep 2,0.44,106.1
CTRPv2 rep 2,0.88,97.49
CTRPv2 rep 2,1.8,99.29
CTRPv2 rep 2,3.5,69.86
CTRPv2 rep 2,7.1,84.95
CTRPv2 rep 2,14.0,79.34
CTRPv2 rep 2,28.0,65.24
