Cell Line,Dataset,Dose,Response
NMC-G1,CTRPv2,0.032,111.7
NMC-G1,CTRPv2,0.065,103.2
NMC-G1,CTRPv2,0.13,114.0
NMC-G1,CTRPv2,0.26,113.3
NMC-G1,CTRPv2,0.52,108.6
NMC-G1,CTRPv2,1.0,115.0
NMC-G1,CTRPv2,2.1,118.3
NMC-G1,CTRPv2,4.2,114.4
NMC-G1,CTRPv2,8.3,111.3
NMC-G1,CTRPv2,17.0,109.8
NMC-G1,CTRPv2,33.0,108.1
NMC-G1,CTRPv2,66.0,13.07
SNU-489,CTRPv2,0.032,104.8
SNU-489,CTRPv2,0.065,96.15
SNU-489,CTRPv2,0.13,101.9
SNU-489,CTRPv2,0.26,116.1
SNU-489,CTRPv2,0.52,101.3
SNU-489,CTRPv2,1.0,100.7
SNU-489,CTRPv2,2.1,102.4
SNU-489,CTRPv2,4.2,108.1
SNU-489,CTRPv2,8.3,99.5
SNU-489,CTRPv2,17.0,100.9
SNU-489,CTRPv2,33.0,107.5
SNU-489,CTRPv2,66.0,102.4
SNU-626,CTRPv2,0.032,110.3
SNU-626,CTRPv2,0.065,106.6
SNU-626,CTRPv2,0.13,107.8
SNU-626,CTRPv2,0.26,101.3
SNU-626,CTRPv2,0.52,101.0
SNU-626,CTRPv2,1.0,105.1
SNU-626,CTRPv2,2.1,99.68
SNU-626,CTRPv2,4.2,103.8
SNU-626,CTRPv2,8.3,89.98
SNU-626,CTRPv2,17.0,91.77
SNU-626,CTRPv2,33.0,92.03
SNU-626,CTRPv2,66.0,59.01
SNU-738,CTRPv2,0.032,112.2
SNU-738,CTRPv2,0.065,83.68
SNU-738,CTRPv2,0.13,110.6
SNU-738,CTRPv2,0.26,80.97
SNU-738,CTRPv2,0.52,109.4
SNU-738,CTRPv2,1.0,104.7
SNU-738,CTRPv2,2.1,115.1
SNU-738,CTRPv2,4.2,104.6
SNU-738,CTRPv2,8.3,98.1
SNU-738,CTRPv2,17.0,101.4
SNU-738,CTRPv2,33.0,97.23
SNU-738,CTRPv2,66.0,66.45
SNU-201,CTRPv2,0.032,93.86
SNU-201,CTRPv2,0.065,91.58
SNU-201,CTRPv2,0.13,90.63
SNU-201,CTRPv2,0.26,88.05
SNU-201,CTRPv2,0.52,87.52
SNU-201,CTRPv2,1.0,90.3
SNU-201,CTRPv2,2.1,88.32
SNU-201,CTRPv2,4.2,88.68
SNU-201,CTRPv2,8.3,93.16
SNU-201,CTRPv2,17.0,89.43
SNU-201,CTRPv2,33.0,89.34
SNU-201,CTRPv2,66.0,86.89
ONS-76,CTRPv2,0.032,104.3
ONS-76,CTRPv2,0.065,106.2
ONS-76,CTRPv2,0.13,103.8
ONS-76,CTRPv2,0.26,105.0
ONS-76,CTRPv2,0.52,106.5
ONS-76,CTRPv2,1.0,108.9
ONS-76,CTRPv2,2.1,99.72
ONS-76,CTRPv2,4.2,97.75
ONS-76,CTRPv2,8.3,89.03
ONS-76,CTRPv2,17.0,82.37
ONS-76,CTRPv2,33.0,62.24
ONS-76,CTRPv2,66.0,52.51
Daoy,CTRPv2,0.002,107.1
Daoy,CTRPv2,0.0041,108.8
Daoy,CTRPv2,0.0081,107.7
Daoy,CTRPv2,0.016,106.7
Daoy,CTRPv2,0.032,107.2
Daoy,CTRPv2,0.065,106.7
Daoy,CTRPv2,0.13,107.8
Daoy,CTRPv2,0.26,105.8
Daoy,CTRPv2,0.52,102.4
Daoy,CTRPv2,1.0,102.8
Daoy,CTRPv2,2.1,84.92
Daoy,CTRPv2,4.2,80.97
Daoy,CTRPv2,8.3,66.12
Daoy,CTRPv2,17.0,63.45
Daoy,CTRPv2,33.0,53.96
Daoy,CTRPv2,66.0,19.58
GB-1,CTRPv2,0.002,102.5
GB-1,CTRPv2,0.0041,106.7
GB-1,CTRPv2,0.0081,103.4
GB-1,CTRPv2,0.016,105.7
GB-1,CTRPv2,0.032,102.4
GB-1,CTRPv2,0.065,104.0
GB-1,CTRPv2,0.13,105.8
GB-1,CTRPv2,0.26,108.1
GB-1,CTRPv2,0.52,105.1
GB-1,CTRPv2,1.0,103.0
GB-1,CTRPv2,2.1,92.93
GB-1,CTRPv2,4.2,77.35
GB-1,CTRPv2,8.3,65.79
GB-1,CTRPv2,17.0,61.83
GB-1,CTRPv2,33.0,55.99
GB-1,CTRPv2,66.0,35.41
SF126,CTRPv2,0.002,100.4
SF126,CTRPv2,0.0041,99.89
SF126,CTRPv2,0.0081,97.69
SF126,CTRPv2,0.016,100.2
SF126,CTRPv2,0.032,100.7
SF126,CTRPv2,0.065,102.0
SF126,CTRPv2,0.13,101.6
SF126,CTRPv2,0.26,101.7
SF126,CTRPv2,0.52,102.0
SF126,CTRPv2,1.0,102.5
SF126,CTRPv2,2.1,104.4
SF126,CTRPv2,4.2,105.6
SF126,CTRPv2,8.3,101.5
SF126,CTRPv2,17.0,97.77
SF126,CTRPv2,33.0,92.94
SF126,CTRPv2,66.0,82.73
SNU-1105,CTRPv2,0.032,105.9
SNU-1105,CTRPv2,0.065,106.4
SNU-1105,CTRPv2,0.13,104.6
SNU-1105,CTRPv2,0.26,105.2
SNU-1105,CTRPv2,0.52,93.86
SNU-1105,CTRPv2,1.0,97.89
SNU-1105,CTRPv2,2.1,105.6
SNU-1105,CTRPv2,4.2,104.1
SNU-1105,CTRPv2,8.3,103.1
SNU-1105,CTRPv2,17.0,105.4
SNU-1105,CTRPv2,33.0,105.6
SNU-1105,CTRPv2,66.0,94.3
U-87-MG,CTRPv2,0.032,98.82
U-87-MG,CTRPv2,0.065,101.5
U-87-MG,CTRPv2,0.13,99.83
U-87-MG,CTRPv2,0.26,98.86
U-87-MG,CTRPv2,0.52,98.46
U-87-MG,CTRPv2,1.0,100.5
U-87-MG,CTRPv2,2.1,99.42
U-87-MG,CTRPv2,4.2,92.73
U-87-MG,CTRPv2,8.3,100.1
U-87-MG,CTRPv2,17.0,95.93
U-87-MG,CTRPv2,33.0,90.45
U-87-MG,CTRPv2,66.0,81.62
SF295,CTRPv2,0.002,102.0
