Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.395
GDSC1000 rep 1,0.04,103.095
GDSC1000 rep 1,0.08,102.889
GDSC1000 rep 1,0.16,83.4696
GDSC1000 rep 1,0.32,89.3643
GDSC1000 rep 1,0.64,81.8442
GDSC1000 rep 1,1.28,94.9222
GDSC1000 rep 1,2.56,101.984
GDSC1000 rep 1,5.12,103.768
GDSC1000 rep 2,0.0195312,87.2651
GDSC1000 rep 2,0.0390625,106.508
GDSC1000 rep 2,0.078125,91.8664
GDSC1000 rep 2,0.15625,100.253
GDSC1000 rep 2,0.3125,85.346
GDSC1000 rep 2,0.625,102.116
GDSC1000 rep 2,1.25,101.937
GDSC1000 rep 2,2.5,80.5626
GDSC1000 rep 2,5.0,75.1775
