Dataset,Dose,Response
GDSC1000,0.0078125,92.171
GDSC1000,0.015625,97.8486
GDSC1000,0.03125,95.7851
GDSC1000,0.0625,91.6497
GDSC1000,0.125,74.957
GDSC1000,0.25,42.1829
GDSC1000,0.5,31.3689
GDSC1000,1.0,17.7165
GDSC1000,2.0,8.56306
CTRPv2,0.002,92.84
CTRPv2,0.0041,96.58
CTRPv2,0.0081,93.0
CTRPv2,0.016,84.37
CTRPv2,0.032,74.16
CTRPv2,0.065,80.3
CTRPv2,0.13,80.68
CTRPv2,0.26,83.07
CTRPv2,0.52,7.805
CTRPv2,1.0,16.7
CTRPv2,2.1,4.17
CTRPv2,4.2,0.8891
CTRPv2,8.3,1.48
CTRPv2,17.0,1.765
CTRPv2,33.0,0.6979
CTRPv2,66.0,1.008
