Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.4141
GDSC1000 rep 1,0.08,111.403
GDSC1000 rep 1,0.16,106.771
GDSC1000 rep 1,0.32,107.273
GDSC1000 rep 1,0.64,103.825
GDSC1000 rep 1,1.28,107.833
GDSC1000 rep 1,2.56,104.302
GDSC1000 rep 1,5.12,114.364
GDSC1000 rep 1,10.24,104.937
GDSC1000 rep 2,0.0195312,111.795
GDSC1000 rep 2,0.0390625,96.7331
GDSC1000 rep 2,0.078125,121.15
GDSC1000 rep 2,0.15625,95.5648
GDSC1000 rep 2,0.3125,121.871
GDSC1000 rep 2,0.625,137.822
GDSC1000 rep 2,1.25,106.641
GDSC1000 rep 2,2.5,75.283
GDSC1000 rep 2,5.0,106.927
