Dataset,Dose,Response
CCLE,0.0025,104.6
CCLE,0.008,108.55
CCLE,0.025,108.76
CCLE,0.08,109.92
CCLE,0.25,101.44
CCLE,0.8,105.7
CCLE,2.53,88.0
CCLE,8.0,85.0
GDSC1000,0.0078125,94.9261
GDSC1000,0.015625,91.9783
GDSC1000,0.03125,70.1342
GDSC1000,0.0625,62.4505
GDSC1000,0.125,68.9494
GDSC1000,0.25,71.1274
GDSC1000,0.5,60.4992
GDSC1000,1.0,80.9115
GDSC1000,2.0,61.0689
CTRPv2,0.002,121.2
CTRPv2,0.0041,122.4
CTRPv2,0.0081,112.2
CTRPv2,0.016,117.4
CTRPv2,0.032,106.8
CTRPv2,0.065,113.8
CTRPv2,0.13,103.1
CTRPv2,0.26,110.7
CTRPv2,0.52,106.9
CTRPv2,1.0,105.6
CTRPv2,2.1,100.3
CTRPv2,4.2,77.9
CTRPv2,8.3,58.31
CTRPv2,17.0,61.32
CTRPv2,33.0,48.22
CTRPv2,66.0,51.91
