Dataset,Dose,Response
GDSC1000 rep 1,0.02,88.396
GDSC1000 rep 1,0.04,87.1829
GDSC1000 rep 1,0.08,84.0625
GDSC1000 rep 1,0.16,82.5625
GDSC1000 rep 1,0.32,79.2713
GDSC1000 rep 1,0.64,88.3059
GDSC1000 rep 1,1.28,76.0001
GDSC1000 rep 1,2.56,57.5321
GDSC1000 rep 1,5.12,61.2268
GDSC1000 rep 2,0.0195312,87.4725
GDSC1000 rep 2,0.0390625,100.938
GDSC1000 rep 2,0.078125,102.648
GDSC1000 rep 2,0.15625,97.0341
GDSC1000 rep 2,0.3125,97.549
GDSC1000 rep 2,0.625,95.4547
GDSC1000 rep 2,1.25,88.8439
GDSC1000 rep 2,2.5,77.1339
GDSC1000 rep 2,5.0,46.481
