Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,1.287,9.44,9.44,0.000,0
BT-20,CCLE,8.592,N/A,0.0185,88.499,0.0082
BT-474,CCLE,0.653,11.5,11.5,0.000,0
BT-549,CCLE,2.682,7.39,7.39,0.000,0.0175
CAL-85-1,CCLE,2.360,9.96,9.96,0.000,0
CAMA-1,CCLE,0.877,11.1,10,17.500,0
EFM-19,CCLE,4.388,7.61,7.61,0.000,0.0269
HARA,CCLE,0.768,12.3,10,27.812,0
HCC1187,CCLE,1.900,N/A,0.0052,96.200,0
HCC1395,CCLE,6.334,N/A,0.0113,92.212,0
HCC1569,CCLE,0.490,15.3,11,36.657,0
HCC1806,CCLE,5.474,6.9,6.9,0.000,0.0354
HCC1954,CCLE,2.024,8.16,8.16,0.000,0
HCC70,CCLE,1.480,9.04,9.04,0.000,0
HDQ-P1,CCLE,2.237,8.9,8.9,0.000,0
HMC-1-8,CCLE,4.060,7.08,7.08,0.000,0.0265
Hs-578-T,CCLE,2.310,9.92,9.92,0.000,0
Hs 739.T,CCLE,7.055,4.64,3.13,39.609,0.0562
MB 157,CCLE,1.850,8.41,8.41,0.000,0
MCF7,CCLE,9.017,3.92,3.92,0.000,0.0792
MDA-MB-157,CCLE,9.827,5.42e+04,5.42e+04,0.000,0
MDA-MB-175-VII,CCLE,12.542,4.39e+11,1e+06,34.835,0
MDA-MB-415,CCLE,0.975,10.3,10.3,0.000,0
MDA-MB-436,CCLE,2.271,7.85,7.85,0.000,0.0138
MDA-MB-453,CCLE,4.670,N/A,3.46,55.496,0.0322
MDA-MB-468,CCLE,5.795,5.95,3.5,44.020,0.044
SK-BR-3,CCLE,0.238,N/A,3.81e-05,99.763,0
T47D,CCLE,2.847,N/A,3.69,70.733,0.0145
UACC-812,CCLE,2.270,3.55e+03,3.55e+03,0.000,0
ZR-75-1,CCLE,10.422,N/A,5.14e+05,75.356,0
ZR-75-30,CCLE,3.225,N/A,0.0472,93.550,0
HCC2218,GDSC1000,8.310,N/A,1e-06,91.690,0
BT-474,GDSC1000,2.088,N/A,0.000509,97.912,0
HCC1599,GDSC1000,11.559,79.4,79.4,0.000,0
MRK-nu-1,GDSC1000,10.243,3.26e+03,2.46,48.928,0
EVSA-T,GDSC1000,0.146,4.69,4.69,0.000,0
UACC-812,GDSC1000,0.138,N/A,3.95,52.028,0
DU-4475,GDSC1000,3.935,N/A,0.125,92.131,0
HCC1500,GDSC1000,10.099,N/A,0.0111,89.110,0.00773
HCC2157,GDSC1000,0.000,N/A,0.00781,100.000,0
HCC1187,GDSC1000,8.283,18,18,0.000,0
MDA-MB-134-VI,GDSC1000,0.480,N/A,0.558,97.917,0
OCUB-M,GDSC1000,3.197,110,110,0.000,0
CAL-148,GDSC1000,5.773,N/A,0.00499,94.164,0
MFM-223,GDSC1000,4.242,N/A,0.193,91.515,0
COLO-824,GDSC1000,0.875,N/A,0.604,98.249,0
AU565,gCSI,1.548,N/A,0.0755,96.904,0
BT-20,gCSI,1.051,2.62,2.62,0.000,0
BT-474,gCSI,0.979,N/A,0.000625,98.042,0
BT-549,gCSI,0.114,N/A,1.85,50.861,0
CAL-120,gCSI,4.195,N/A,0.00467,91.891,0
CAL-148,gCSI,4.228,663,663,0.000,0
CAL-51,gCSI,3.371,1.1,1.1,0.000,0
CAMA-1,gCSI,0.794,N/A,0.00252,98.835,0
EFM-19,gCSI,0.113,N/A,2.56,72.490,0
EVSA-T,gCSI,2.020,N/A,0.00784,95.961,0
HCC1143,gCSI,1.418,N/A,0.366,87.670,0.00114
HCC1187,gCSI,0.272,2.34,1.55,40.516,0
HCC1419,gCSI,0.000,N/A,0.000153,100.000,0
HCC1806,gCSI,1.704,N/A,0.374,84.872,0.00342
HCC1937,gCSI,1.051,N/A,0.00378,97.897,0
HCC1954,gCSI,1.429,N/A,0.121,94.239,0
HCC2218,gCSI,10.589,7.93,7.93,0.000,0.0957
HCC38,gCSI,0.597,N/A,0.000185,99.383,0
HDQ-P1,gCSI,1.979,N/A,0.00687,96.041,0
Hs-578-T,gCSI,0.032,N/A,1.96,82.972,0
MCF7,gCSI,3.052,N/A,0.383,72.193,0.016
MDA-MB-157,gCSI,1.968,N/A,0.362,83.066,0.00538
MDA-MB-175-VII,gCSI,1.603,N/A,0.00106,96.794,0
MDA-MB-231,gCSI,3.075,N/A,0.338,75.162,0.0152
MDA-MB-436,gCSI,2.648,N/A,1e+06,75.990,0
MDA-MB-453,gCSI,1.437,198,198,0.000,0
MDA-MB-468,gCSI,0.900,N/A,1,70.938,0.000714
MFM-223,gCSI,3.103,33.3,33.3,0.000,0
SK-BR-3,gCSI,0.924,N/A,0.0135,98.153,0
T47D,gCSI,1.138,N/A,0.181,94.150,0
600MPE,GRAY,21.973,2.05,2.05,0.000,0.195
AU565,GRAY,12.709,6.49,6.42,1.243,0.115
AU565,GRAY,13.474,6.64,6.64,0.000,0.112
BT-20,GRAY,11.396,7.95,7.95,0.000,0.0994
BT-474,GRAY,8.686,11,11,0.000,0.078
BT-549,GRAY,15.299,4.79,4.79,0.000,0.135
CAMA-1,GRAY,9.354,10.2,10.2,0.000,0.083
HCC1143,GRAY,19.177,3.13,3.13,0.000,0.163
HCC1143,GRAY,13.205,6.44,6.44,0.000,0.114
HCC1187,GRAY,17.460,4.18,4.18,0.000,0.144
HCC1395,GRAY,9.581,9.87,9.87,0.000,0.0849
HCC1419,GRAY,5.044,17.7,17.7,0.000,0.0436
HCC1428,GRAY,9.424,10,10,0.000,0.0842
HCC1428,GRAY,8.237,11.6,11.6,0.000,0.074
HCC1569,GRAY,19.081,2.87,2.84,0.818,0.173
HCC1569,GRAY,18.363,3.18,3.18,0.000,0.166
HCC1806,GRAY,23.863,1.43,1.31,5.467,0.216
HCC1937,GRAY,12.989,6.04,5.95,2.911,0.123
HCC1937,GRAY,10.413,8.81,8.81,0.000,0.0936
HCC3153,GRAY,8.768,10.9,10.9,0.000,0.0782
HCC70,GRAY,13.729,5.98,5.98,0.000,0.119
Hs-578-T,GRAY,21.454,1.99,1.89,3.941,0.196
MCF10A,GRAY,19.398,2.8,2.8,0.000,0.174
MCF12A,GRAY,14.308,5.47,5.47,0.000,0.126
MCF7,GRAY,21.679,2.04,2.03,0.339,0.2
MDA-MB-134-VI,GRAY,17.761,3.55,3.55,0.000,0.155
MDA-MB-157,GRAY,16.279,4.18,4.18,0.000,0.146
MDA-MB-231,GRAY,17.271,3.81,3.81,0.000,0.15
MDA-MB-361,GRAY,10.095,9.34,9.34,0.000,0.0883
MX-1,GRAY,16.391,4.21,4.21,0.000,0.144
SK-BR-3,GRAY,9.146,10.4,10.4,0.000,0.0821
SUM 1315M02,GRAY,11.589,7.3,7.21,2.524,0.109
SUM 1315M02,GRAY,10.675,8.28,8.2,2.037,0.0995
SUM 149PT,GRAY,16.948,3.75,3.7,1.159,0.154
SUM 159PT,GRAY,22.802,1.72,1.68,1.790,0.21
SUM185PE,GRAY,10.414,8.88,8.88,0.000,0.0923
SUM 229PE,GRAY,18.000,3.17,3.1,2.416,0.167
SUM 229PE,GRAY,17.933,3.23,3.18,1.800,0.167
T47D,GRAY,11.072,8.42,8.42,0.000,0.095
