Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,21.050,0.998,0.749,12.412,0.177
EW-7,GDSC1000,18.327,1.31,1.31,0.000,0.175
ES1,GDSC1000,21.131,0.908,0.885,3.388,0.199
ES4,GDSC1000,17.483,1.18,1.1,12.068,0.164
EW-22,GDSC1000,15.937,1.72,1.7,1.056,0.143
SK-PN-DW,GDSC1000,10.439,3.26,3.26,0.000,0.0899
EW-11,GDSC1000,10.986,2.79,2.67,7.830,0.101
ES7,GDSC1000,19.958,1.04,1,3.845,0.185
CS1,GDSC1000,11.938,2.53,2.33,9.766,0.106
U-2-OS,GDSC1000,9.175,3.85,3.85,0.000,0.0766
NOS-1,GDSC1000,8.961,3.95,3.95,0.000,0.0746
HuO9,GDSC1000,19.240,1.02,0.952,9.286,0.18
EW-16,GDSC1000,15.552,1.42,1.16,20.037,0.139
Sarc9371,GDSC1000,1.215,10.9,10.9,0.000,0
ES5,GDSC1000,16.811,1.5,1.44,4.202,0.153
SJSA-1,GDSC1000,4.390,6.78,6.78,0.000,0.0336
EW-1,GDSC1000,16.063,1.53,1.42,8.789,0.147
ES3,GDSC1000,18.285,1.34,1.27,3.647,0.159
NY,GDSC1000,14.638,1.84,1.74,7.218,0.134
ES6,GDSC1000,13.709,1.63,1.41,22.479,0.125
CADO-ES1,GDSC1000,3.945,2.48e+03,2.48e+03,0.000,0
EW-24,GDSC1000,13.923,1.66,1.19,27.612,0.121
CHSA0108,GDSC1000,17.335,1.48,1.48,0.000,0.156
VA-ES-BJ,GDSC1000,12.106,2.07,1.79,21.846,0.11
TC-71,GDSC1000,21.047,1.03,1.03,0.000,0.183
A673,GDSC1000,21.603,1.01,0.943,2.923,0.182
MHH-ES-1,GDSC1000,25.605,0.583,0.562,2.183,0.229
ES8,GDSC1000,22.114,0.689,0.604,12.660,0.203
