Dataset,Dose,Response
GDSC1000,0.004,57.7521
GDSC1000,0.008,34.2963
GDSC1000,0.016,12.2689
GDSC1000,0.032,8.32474
GDSC1000,0.064,7.69022
GDSC1000,0.128,8.85392
GDSC1000,0.256,7.65368
GDSC1000,0.512,6.35285
GDSC1000,1.024,4.00009
gCSI,0.000153,106.929
gCSI,0.000458,99.5785
gCSI,0.001375,106.864
gCSI,0.004125,101.761
gCSI,0.012375,71.1734
gCSI,0.037125,24.4668
gCSI,0.111111,14.1101
gCSI,0.333333,12.4406
gCSI,1.0,13.4052
CTRPv2,0.001,101.1
CTRPv2,0.002,98.34
CTRPv2,0.0041,104.2
CTRPv2,0.0081,99.35
CTRPv2,0.016,81.57
CTRPv2,0.032,5.692
CTRPv2,0.065,35.68
CTRPv2,0.13,34.51
CTRPv2,0.26,25.52
CTRPv2,0.52,25.75
CTRPv2,1.0,24.38
CTRPv2,2.1,24.94
CTRPv2,4.2,25.13
CTRPv2,8.3,22.46
CTRPv2,17.0,22.0
CTRPv2,33.0,23.42
