Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,100.248
GDSC1000 rep 1,0.0390625,113.846
GDSC1000 rep 1,0.078125,115.422
GDSC1000 rep 1,0.15625,118.775
GDSC1000 rep 1,0.3125,111.362
GDSC1000 rep 1,0.625,113.211
GDSC1000 rep 1,1.25,103.267
GDSC1000 rep 1,2.5,93.2691
GDSC1000 rep 1,5.0,85.2662
GDSC1000 rep 2,0.0390625,99.3916
GDSC1000 rep 2,0.15625,99.7338
GDSC1000 rep 2,0.625,96.6959
GDSC1000 rep 2,2.5,95.8691
GDSC1000 rep 2,10.0,72.2759
CTRPv2,0.0045,105.2
CTRPv2,0.009,102.3
CTRPv2,0.018,97.95
CTRPv2,0.036,97.78
CTRPv2,0.072,100.3
CTRPv2,0.14,98.08
CTRPv2,0.29,96.68
CTRPv2,0.58,94.75
CTRPv2,1.2,93.74
CTRPv2,2.3,95.03
CTRPv2,4.6,93.24
CTRPv2,9.2,80.97
CTRPv2,18.0,62.99
CTRPv2,37.0,64.6
CTRPv2,74.0,64.42
CTRPv2,150.0,46.82
