Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,62.457,0.0704,0.0344,19.777,0.583
BC-3,GDSC1000,16.501,7.51,1.99,33.599,0.1
SUP-B15,GDSC1000,4.643,N/A,0.0139,94.532,0
MLMA,GDSC1000,19.487,N/A,0.0148,74.285,0.105
L-428,GDSC1000,9.388,N/A,0.0294,89.251,0.00387
SR,GDSC1000,23.339,2.76,2.76,0.000,0.163
HD-MY-Z,GDSC1000,0.340,N/A,1.46,98.524,0
RPMI-8402,GDSC1000,5.624,N/A,0.034,88.751,0
MHH-PREB-1,GDSC1000,1.181,N/A,0.0431,98.632,0
NU-DUL-1,GDSC1000,0.419,9.88,8.95,16.445,0
DG-75,GDSC1000,1.178,N/A,0.65,96.871,0
KCL-22,GDSC1000,4.863,N/A,0.16,90.275,0
CA46,GDSC1000,0.980,N/A,3.32,89.017,6.17e-05
KMS-12-BM,GDSC1000,1.956,N/A,0.882,96.087,0
NOMO-1,GDSC1000,3.659,N/A,0.0246,92.682,0
ML-1,GDSC1000,1.607,N/A,0.182,96.786,0
A4-Fuk,GDSC1000,3.199,N/A,0.0358,93.603,0
H9,GDSC1000,2.084,N/A,0.0279,97.300,0
Daudi,GDSC1000,2.759,N/A,0.707,94.482,0
LOUCY,GDSC1000,14.053,22.7,22.7,0.000,0
KASUMI-1,GDSC1000,6.783,13.2,13.2,0.000,0
BL-70,GDSC1000,10.645,16.2,16.2,0.000,0
EM-2,GDSC1000,7.464,N/A,0.0239,92.165,0
OCI-M1,GDSC1000,90.286,0.014,0.0139,0.194,0.892
K-562,GDSC1000,2.388,N/A,0.105,95.224,0
CESS,GDSC1000,4.340,N/A,57.5,91.321,0
JSC-1,GDSC1000,35.009,N/A,0.0332,58.499,0.278
GDM-1,GDSC1000,19.542,3.72,3.72,0.000,0.128
HAL-01,GDSC1000,1.653,N/A,0.738,95.325,0
NB4,GDSC1000,14.501,55.6,55.6,0.000,0
RPMI-8866,GDSC1000,1.956,N/A,1.77,96.087,0
K052,GDSC1000,17.308,N/A,0.0688,77.357,0.0894
SU-DHL-4,GDSC1000,0.000,N/A,0.0205,100.000,0
SU-DHL-10,GDSC1000,0.168,N/A,0.0079,99.828,0
Ramos-2G6-4C10,GDSC1000,1.047,N/A,0.0841,97.906,0
J-RT3-T3-5,GDSC1000,9.394,N/A,4.65e-05,81.212,0
NAMALWA,GDSC1000,0.348,9.85,9.85,0.000,0
SCC-3,GDSC1000,0.922,N/A,0.446,98.155,0
NKM-1,GDSC1000,6.663,N/A,1.42,86.674,0
RC-K8,GDSC1000,0.820,N/A,0.000204,99.180,0
BL-41,GDSC1000,1.211,7.97,7.97,0.000,0
P31-FUJ,GDSC1000,1.191,N/A,0.0296,97.618,0
HL-60,GDSC1000,4.484,479,479,0.000,0
Mo-T,GDSC1000,8.228,N/A,237,83.544,0
SUP-T1,GDSC1000,0.881,N/A,2.8,92.421,0
TUR,GDSC1000,15.167,8.02,1.06,48.418,0.107
HT,GDSC1000,0.045,N/A,11.1,78.943,0
JURL-MK1,GDSC1000,5.830,N/A,0.108,88.339,0
LP-1,GDSC1000,5.215,N/A,0.0899,89.570,0
GRANTA-519,GDSC1000,0.603,N/A,1.02,98.795,0
