Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.04,96.463
JHH-2,GDSC1000,0.08,98.4189
JHH-2,GDSC1000,0.16,101.15
JHH-2,GDSC1000,0.32,103.761
JHH-2,GDSC1000,0.64,102.168
JHH-2,GDSC1000,1.28,106.869
JHH-2,GDSC1000,2.56,105.854
JHH-2,GDSC1000,5.12,104.29
JHH-2,GDSC1000,10.24,109.772
HuH-7,GDSC1000,0.04,87.8079
HuH-7,GDSC1000,0.08,88.429
HuH-7,GDSC1000,0.16,90.6273
HuH-7,GDSC1000,0.32,93.0454
HuH-7,GDSC1000,0.64,90.7002
HuH-7,GDSC1000,1.28,99.7354
HuH-7,GDSC1000,2.56,90.7594
HuH-7,GDSC1000,5.12,88.9789
HuH-7,GDSC1000,10.24,98.19
SNU-398,GDSC1000,0.04,96.7094
SNU-398,GDSC1000,0.08,107.157
SNU-398,GDSC1000,0.16,98.2806
SNU-398,GDSC1000,0.32,107.271
SNU-398,GDSC1000,0.64,97.8489
SNU-398,GDSC1000,1.28,98.7844
SNU-398,GDSC1000,2.56,98.8356
SNU-398,GDSC1000,5.12,93.3499
SNU-398,GDSC1000,10.24,96.9641
JHH-7,GDSC1000,0.04,99.7198
JHH-7,GDSC1000,0.08,103.692
JHH-7,GDSC1000,0.16,99.8996
JHH-7,GDSC1000,0.32,110.799
JHH-7,GDSC1000,0.64,105.695
JHH-7,GDSC1000,1.28,106.166
JHH-7,GDSC1000,2.56,111.54
JHH-7,GDSC1000,5.12,112.884
JHH-7,GDSC1000,10.24,104.474
JHH-6,GDSC1000,0.04,99.1979
JHH-6,GDSC1000,0.08,94.4105
JHH-6,GDSC1000,0.16,99.5635
JHH-6,GDSC1000,0.32,102.369
JHH-6,GDSC1000,0.64,96.403
JHH-6,GDSC1000,1.28,99.6283
JHH-6,GDSC1000,2.56,100.999
JHH-6,GDSC1000,5.12,103.267
JHH-6,GDSC1000,10.24,101.992
PLC-PRF-5,GDSC1000,0.04,100.892
PLC-PRF-5,GDSC1000,0.08,98.9806
PLC-PRF-5,GDSC1000,0.16,100.623
PLC-PRF-5,GDSC1000,0.32,111.412
PLC-PRF-5,GDSC1000,0.64,101.952
PLC-PRF-5,GDSC1000,1.28,109.561
PLC-PRF-5,GDSC1000,2.56,101.072
PLC-PRF-5,GDSC1000,5.12,107.221
PLC-PRF-5,GDSC1000,10.24,105.881
SNU-387,GDSC1000,0.04,84.4131
SNU-387,GDSC1000,0.08,100.406
SNU-387,GDSC1000,0.16,97.1493
SNU-387,GDSC1000,0.32,106.665
SNU-387,GDSC1000,0.64,114.974
SNU-387,GDSC1000,1.28,109.457
SNU-387,GDSC1000,2.56,94.846
SNU-387,GDSC1000,5.12,100.444
SNU-387,GDSC1000,10.24,94.2341
Hep 3B2.1-7,GDSC1000,0.04,95.5343
Hep 3B2.1-7,GDSC1000,0.08,98.6836
Hep 3B2.1-7,GDSC1000,0.16,90.1292
Hep 3B2.1-7,GDSC1000,0.32,99.9418
Hep 3B2.1-7,GDSC1000,0.64,96.6318
Hep 3B2.1-7,GDSC1000,1.28,95.3599
Hep 3B2.1-7,GDSC1000,2.56,97.8582
Hep 3B2.1-7,GDSC1000,5.12,98.239
Hep 3B2.1-7,GDSC1000,10.24,94.4985
SK-HEP-1,GDSC1000,0.04,94.0565
SK-HEP-1,GDSC1000,0.08,111.443
SK-HEP-1,GDSC1000,0.16,107.941
SK-HEP-1,GDSC1000,0.32,96.2951
SK-HEP-1,GDSC1000,0.64,97.2011
SK-HEP-1,GDSC1000,1.28,96.9989
SK-HEP-1,GDSC1000,2.56,107.914
SK-HEP-1,GDSC1000,5.12,100.163
SK-HEP-1,GDSC1000,10.24,93.9706
JHH-4,GDSC1000,0.04,102.733
JHH-4,GDSC1000,0.08,99.1757
JHH-4,GDSC1000,0.16,109.136
JHH-4,GDSC1000,0.32,100.16
JHH-4,GDSC1000,0.64,107.199
JHH-4,GDSC1000,1.28,101.069
JHH-4,GDSC1000,2.56,103.045
JHH-4,GDSC1000,5.12,68.937
JHH-4,GDSC1000,10.24,89.5151
C3A,GDSC1000,0.04,102.542
C3A,GDSC1000,0.08,102.142
C3A,GDSC1000,0.16,100.759
C3A,GDSC1000,0.32,103.481
C3A,GDSC1000,0.64,99.8926
C3A,GDSC1000,1.28,105.164
C3A,GDSC1000,2.56,102.552
C3A,GDSC1000,5.12,104.295
C3A,GDSC1000,10.24,98.2618
SNU-475,GDSC1000,0.04,88.1725
SNU-475,GDSC1000,0.08,90.1306
SNU-475,GDSC1000,0.16,90.1133
SNU-475,GDSC1000,0.32,93.5705
SNU-475,GDSC1000,0.64,93.9886
SNU-475,GDSC1000,1.28,98.7534
SNU-475,GDSC1000,2.56,94.7045
SNU-475,GDSC1000,5.12,99.4588
SNU-475,GDSC1000,10.24,93.7321
JHH-1,GDSC1000,0.04,107.417
JHH-1,GDSC1000,0.08,136.925
JHH-1,GDSC1000,0.16,130.269
JHH-1,GDSC1000,0.32,140.603
JHH-1,GDSC1000,0.64,127.187
JHH-1,GDSC1000,1.28,143.221
JHH-1,GDSC1000,2.56,137.973
JHH-1,GDSC1000,5.12,138.777
JHH-1,GDSC1000,10.24,131.976
SNU-182,GDSC1000,0.04,100.613
SNU-182,GDSC1000,0.08,98.3987
SNU-182,GDSC1000,0.16,102.033
SNU-182,GDSC1000,0.32,105.423
SNU-182,GDSC1000,0.64,106.109
SNU-182,GDSC1000,1.28,110.497
SNU-182,GDSC1000,2.56,104.532
SNU-182,GDSC1000,5.12,104.219
SNU-182,GDSC1000,10.24,79.0663
HLE,GDSC1000,0.04,138.854
HLE,GDSC1000,0.08,133.61
HLE,GDSC1000,0.16,140.972
HLE,GDSC1000,0.32,100.244
HLE,GDSC1000,0.64,101.413
HLE,GDSC1000,1.28,101.255
HLE,GDSC1000,2.56,90.589
HLE,GDSC1000,5.12,106.243
HLE,GDSC1000,10.24,84.0527
SNU-423,GDSC1000,0.04,89.8638
SNU-423,GDSC1000,0.08,97.1085
SNU-423,GDSC1000,0.16,92.4118
SNU-423,GDSC1000,0.32,97.1437
SNU-423,GDSC1000,0.64,99.2814
SNU-423,GDSC1000,1.28,99.7862
SNU-423,GDSC1000,2.56,95.7744
SNU-423,GDSC1000,5.12,92.4327
SNU-423,GDSC1000,10.24,73.1435
huH-1,GDSC1000,0.04,99.8321
huH-1,GDSC1000,0.08,102.534
huH-1,GDSC1000,0.16,104.186
huH-1,GDSC1000,0.32,101.613
huH-1,GDSC1000,0.64,105.735
huH-1,GDSC1000,1.28,101.697
huH-1,GDSC1000,2.56,99.0483
huH-1,GDSC1000,5.12,100.743
huH-1,GDSC1000,10.24,97.9156
SNU-449,GDSC1000,0.04,103.278
SNU-449,GDSC1000,0.08,96.41
SNU-449,GDSC1000,0.16,96.1587
SNU-449,GDSC1000,0.32,100.816
SNU-449,GDSC1000,0.64,102.144
SNU-449,GDSC1000,1.28,104.16
SNU-449,GDSC1000,2.56,102.835
SNU-449,GDSC1000,5.12,107.773
SNU-449,GDSC1000,10.24,102.302
