Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.078125,98.1792
SW48,GDSC1000,0.15625,97.0929
SW48,GDSC1000,0.3125,98.5224
SW48,GDSC1000,0.625,96.6677
SW48,GDSC1000,1.25,98.6019
SW48,GDSC1000,2.5,97.388
SW48,GDSC1000,5.0,95.8775
SW48,GDSC1000,10.0,94.9469
SW48,GDSC1000,20.0,88.4417
NCI-H630,GDSC1000,0.078125,96.0022
NCI-H630,GDSC1000,0.15625,98.1296
NCI-H630,GDSC1000,0.3125,97.2633
NCI-H630,GDSC1000,0.625,98.1867
NCI-H630,GDSC1000,1.25,97.4824
NCI-H630,GDSC1000,2.5,96.3156
NCI-H630,GDSC1000,5.0,103.04
NCI-H630,GDSC1000,10.0,101.708
NCI-H630,GDSC1000,20.0,96.3774
CCK-81,GDSC1000,0.078125,100.019
CCK-81,GDSC1000,0.15625,96.6093
CCK-81,GDSC1000,0.3125,98.9838
CCK-81,GDSC1000,0.625,94.509
CCK-81,GDSC1000,1.25,95.3881
CCK-81,GDSC1000,2.5,96.8858
CCK-81,GDSC1000,5.0,97.7882
CCK-81,GDSC1000,10.0,98.0144
CCK-81,GDSC1000,20.0,77.3282
CaR-1,GDSC1000,0.078125,101.901
CaR-1,GDSC1000,0.15625,99.5455
CaR-1,GDSC1000,0.3125,97.8429
CaR-1,GDSC1000,0.625,97.1366
CaR-1,GDSC1000,1.25,100.143
CaR-1,GDSC1000,2.5,97.6797
CaR-1,GDSC1000,5.0,94.0155
CaR-1,GDSC1000,10.0,93.6045
CaR-1,GDSC1000,20.0,93.2925
CW-2,GDSC1000,0.078125,100.417
CW-2,GDSC1000,0.15625,101.595
CW-2,GDSC1000,0.3125,100.37
CW-2,GDSC1000,0.625,101.022
CW-2,GDSC1000,1.25,103.335
CW-2,GDSC1000,2.5,100.713
CW-2,GDSC1000,5.0,101.142
CW-2,GDSC1000,10.0,100.416
CW-2,GDSC1000,20.0,94.6234
SW1463,GDSC1000,0.078125,102.603
SW1463,GDSC1000,0.15625,108.595
SW1463,GDSC1000,0.3125,104.146
SW1463,GDSC1000,0.625,101.778
SW1463,GDSC1000,1.25,94.664
SW1463,GDSC1000,2.5,100.187
SW1463,GDSC1000,5.0,97.9333
SW1463,GDSC1000,10.0,102.188
SW1463,GDSC1000,20.0,108.048
CL-11,GDSC1000,0.078125,99.9989
CL-11,GDSC1000,0.15625,104.215
CL-11,GDSC1000,0.3125,103.272
CL-11,GDSC1000,0.625,105.412
CL-11,GDSC1000,1.25,108.27
CL-11,GDSC1000,2.5,105.693
CL-11,GDSC1000,5.0,104.338
CL-11,GDSC1000,10.0,97.7792
CL-11,GDSC1000,20.0,96.874
LS-411N,GDSC1000,0.078125,94.156
LS-411N,GDSC1000,0.15625,111.096
LS-411N,GDSC1000,0.3125,107.215
LS-411N,GDSC1000,0.625,106.585
LS-411N,GDSC1000,1.25,100.527
LS-411N,GDSC1000,2.5,99.0558
LS-411N,GDSC1000,5.0,98.9028
LS-411N,GDSC1000,10.0,99.5165
LS-411N,GDSC1000,20.0,92.503
HT55,GDSC1000,0.078125,95.2483
HT55,GDSC1000,0.15625,97.9294
HT55,GDSC1000,0.3125,98.6435
HT55,GDSC1000,0.625,96.1564
HT55,GDSC1000,1.25,98.0103
HT55,GDSC1000,2.5,97.7793
HT55,GDSC1000,5.0,101.432
HT55,GDSC1000,10.0,99.9637
HT55,GDSC1000,20.0,99.3653
COLO-741,GDSC1000,0.078125,100.102
COLO-741,GDSC1000,0.15625,103.573
COLO-741,GDSC1000,0.3125,102.22
COLO-741,GDSC1000,0.625,111.596
COLO-741,GDSC1000,1.25,103.294
COLO-741,GDSC1000,2.5,104.277
COLO-741,GDSC1000,5.0,105.134
COLO-741,GDSC1000,10.0,111.662
COLO-741,GDSC1000,20.0,98.3972
NCI-H747,GDSC1000,0.078125,94.5368
NCI-H747,GDSC1000,0.15625,97.4915
NCI-H747,GDSC1000,0.3125,96.1958
NCI-H747,GDSC1000,0.625,96.1172
NCI-H747,GDSC1000,1.25,99.3231
NCI-H747,GDSC1000,2.5,98.4151
NCI-H747,GDSC1000,5.0,100.735
NCI-H747,GDSC1000,10.0,97.8236
NCI-H747,GDSC1000,20.0,94.8741
HCC2998,GDSC1000,0.078125,99.7345
HCC2998,GDSC1000,0.15625,100.167
HCC2998,GDSC1000,0.3125,99.5487
HCC2998,GDSC1000,0.625,99.4441
HCC2998,GDSC1000,1.25,101.283
HCC2998,GDSC1000,2.5,101.269
HCC2998,GDSC1000,5.0,100.118
HCC2998,GDSC1000,10.0,100.957
HCC2998,GDSC1000,20.0,98.7086
COLO-678,GDSC1000,0.078125,101.478
COLO-678,GDSC1000,0.15625,99.8932
COLO-678,GDSC1000,0.3125,99.3422
COLO-678,GDSC1000,0.625,100.353
COLO-678,GDSC1000,1.25,99.5556
COLO-678,GDSC1000,2.5,102.152
COLO-678,GDSC1000,5.0,100.741
COLO-678,GDSC1000,10.0,101.91
COLO-678,GDSC1000,20.0,101.606
RKO,GDSC1000,0.078125,95.9401
RKO,GDSC1000,0.15625,101.111
RKO,GDSC1000,0.3125,99.0218
RKO,GDSC1000,0.625,96.6383
RKO,GDSC1000,1.25,101.617
RKO,GDSC1000,2.5,97.2553
RKO,GDSC1000,5.0,99.2449
RKO,GDSC1000,10.0,95.6941
RKO,GDSC1000,20.0,69.6874
COLO-320-HSR,GDSC1000,0.078125,98.1408
COLO-320-HSR,GDSC1000,0.15625,102.596
COLO-320-HSR,GDSC1000,0.3125,103.76
COLO-320-HSR,GDSC1000,0.625,101.168
COLO-320-HSR,GDSC1000,1.25,106.935
COLO-320-HSR,GDSC1000,2.5,100.396
COLO-320-HSR,GDSC1000,5.0,98.2878
COLO-320-HSR,GDSC1000,10.0,88.9959
COLO-320-HSR,GDSC1000,20.0,73.7557
LoVo,GDSC1000,0.078125,103.667
LoVo,GDSC1000,0.15625,98.7988
LoVo,GDSC1000,0.3125,102.452
LoVo,GDSC1000,0.625,104.069
LoVo,GDSC1000,1.25,102.188
LoVo,GDSC1000,2.5,101.714
LoVo,GDSC1000,5.0,103.378
LoVo,GDSC1000,10.0,107.084
LoVo,GDSC1000,20.0,101.553
OUMS-23,GDSC1000,0.078125,92.8718
OUMS-23,GDSC1000,0.15625,108.27
OUMS-23,GDSC1000,0.3125,101.301
OUMS-23,GDSC1000,0.625,99.14
OUMS-23,GDSC1000,1.25,90.1636
OUMS-23,GDSC1000,2.5,96.9792
OUMS-23,GDSC1000,5.0,71.2198
OUMS-23,GDSC1000,10.0,84.827
OUMS-23,GDSC1000,20.0,67.3286
LS-513,GDSC1000,0.078125,99.1012
LS-513,GDSC1000,0.15625,103.52
LS-513,GDSC1000,0.3125,106.881
LS-513,GDSC1000,0.625,104.537
LS-513,GDSC1000,1.25,103.976
LS-513,GDSC1000,2.5,105.96
LS-513,GDSC1000,5.0,102.187
LS-513,GDSC1000,10.0,100.496
LS-513,GDSC1000,20.0,90.6339
SK-CO-1,GDSC1000,0.078125,96.3541
SK-CO-1,GDSC1000,0.15625,97.2028
SK-CO-1,GDSC1000,0.3125,102.051
SK-CO-1,GDSC1000,0.625,103.518
SK-CO-1,GDSC1000,1.25,101.38
SK-CO-1,GDSC1000,2.5,104.573
SK-CO-1,GDSC1000,5.0,100.153
SK-CO-1,GDSC1000,10.0,98.0257
SK-CO-1,GDSC1000,20.0,95.5542
RCM-1,GDSC1000,0.078125,96.7749
RCM-1,GDSC1000,0.15625,93.383
RCM-1,GDSC1000,0.3125,97.2196
RCM-1,GDSC1000,0.625,98.3456
RCM-1,GDSC1000,1.25,98.2577
RCM-1,GDSC1000,2.5,95.9195
RCM-1,GDSC1000,5.0,101.422
RCM-1,GDSC1000,10.0,97.5486
RCM-1,GDSC1000,20.0,88.1402
LS 180,GDSC1000,0.078125,101.097
LS 180,GDSC1000,0.15625,103.71
LS 180,GDSC1000,0.3125,95.8322
LS 180,GDSC1000,0.625,102.092
LS 180,GDSC1000,1.25,102.025
LS 180,GDSC1000,2.5,99.7272
LS 180,GDSC1000,5.0,98.4221
LS 180,GDSC1000,10.0,101.934
LS 180,GDSC1000,20.0,100.465
MDST8,GDSC1000,0.078125,99.7261
MDST8,GDSC1000,0.15625,98.018
MDST8,GDSC1000,0.3125,103.888
MDST8,GDSC1000,0.625,101.144
MDST8,GDSC1000,1.25,97.2443
MDST8,GDSC1000,2.5,104.071
MDST8,GDSC1000,5.0,100.661
MDST8,GDSC1000,10.0,99.3846
MDST8,GDSC1000,20.0,90.8107
LS-123,GDSC1000,0.078125,86.8964
LS-123,GDSC1000,0.15625,87.342
LS-123,GDSC1000,0.3125,89.975
LS-123,GDSC1000,0.625,93.0087
LS-123,GDSC1000,1.25,96.6555
LS-123,GDSC1000,2.5,96.319
LS-123,GDSC1000,5.0,97.9734
LS-123,GDSC1000,10.0,90.6084
LS-123,GDSC1000,20.0,86.2238
HCT-15,GDSC1000,0.078125,104.2
HCT-15,GDSC1000,0.15625,99.4648
HCT-15,GDSC1000,0.3125,94.4669
HCT-15,GDSC1000,0.625,97.304
HCT-15,GDSC1000,1.25,102.6
HCT-15,GDSC1000,2.5,107.904
HCT-15,GDSC1000,5.0,98.9648
HCT-15,GDSC1000,10.0,95.0021
HCT-15,GDSC1000,20.0,94.6924
COLO-205,GDSC1000,0.078125,99.0498
COLO-205,GDSC1000,0.15625,98.7284
COLO-205,GDSC1000,0.3125,99.4713
COLO-205,GDSC1000,0.625,99.4595
COLO-205,GDSC1000,1.25,103.933
COLO-205,GDSC1000,2.5,100.649
COLO-205,GDSC1000,5.0,101.92
COLO-205,GDSC1000,10.0,102.285
COLO-205,GDSC1000,20.0,100.359
SNU-C2B,GDSC1000,0.078125,103.532
SNU-C2B,GDSC1000,0.15625,98.2186
SNU-C2B,GDSC1000,0.3125,100.309
SNU-C2B,GDSC1000,0.625,98.2481
SNU-C2B,GDSC1000,1.25,97.2877
SNU-C2B,GDSC1000,2.5,97.6923
SNU-C2B,GDSC1000,5.0,96.0189
SNU-C2B,GDSC1000,10.0,96.4288
SNU-C2B,GDSC1000,20.0,87.7087
HCC-56,GDSC1000,0.078125,104.184
HCC-56,GDSC1000,0.15625,119.003
HCC-56,GDSC1000,0.3125,111.187
HCC-56,GDSC1000,0.625,105.1
HCC-56,GDSC1000,1.25,116.004
HCC-56,GDSC1000,2.5,108.408
HCC-56,GDSC1000,5.0,109.99
HCC-56,GDSC1000,10.0,116.099
HCC-56,GDSC1000,20.0,104.13
SNU-C5,GDSC1000,0.078125,105.665
SNU-C5,GDSC1000,0.15625,101.466
SNU-C5,GDSC1000,0.3125,103.269
SNU-C5,GDSC1000,0.625,103.551
SNU-C5,GDSC1000,1.25,101.699
SNU-C5,GDSC1000,2.5,106.519
SNU-C5,GDSC1000,5.0,102.888
SNU-C5,GDSC1000,10.0,97.1612
SNU-C5,GDSC1000,20.0,97.6526
SW1417,GDSC1000,0.078125,99.7506
SW1417,GDSC1000,0.15625,101.013
SW1417,GDSC1000,0.3125,100.166
SW1417,GDSC1000,0.625,100.144
SW1417,GDSC1000,1.25,103.713
SW1417,GDSC1000,2.5,102.041
SW1417,GDSC1000,5.0,100.01
SW1417,GDSC1000,10.0,100.127
SW1417,GDSC1000,20.0,98.6386
SW837,GDSC1000,0.078125,99.1683
SW837,GDSC1000,0.15625,95.812
SW837,GDSC1000,0.3125,94.4772
SW837,GDSC1000,0.625,111.734
SW837,GDSC1000,1.25,102.496
SW837,GDSC1000,2.5,101.126
SW837,GDSC1000,5.0,93.9217
SW837,GDSC1000,10.0,95.5926
SW837,GDSC1000,20.0,98.4975
SNU-81,GDSC1000,0.078125,96.1002
SNU-81,GDSC1000,0.15625,97.3283
SNU-81,GDSC1000,0.3125,101.884
SNU-81,GDSC1000,0.625,97.3025
SNU-81,GDSC1000,1.25,104.976
SNU-81,GDSC1000,2.5,100.955
SNU-81,GDSC1000,5.0,102.391
SNU-81,GDSC1000,10.0,96.469
SNU-81,GDSC1000,20.0,91.6281
SNU-1040,GDSC1000,0.078125,94.708
SNU-1040,GDSC1000,0.15625,101.604
SNU-1040,GDSC1000,0.3125,100.931
SNU-1040,GDSC1000,0.625,104.783
SNU-1040,GDSC1000,1.25,95.2615
SNU-1040,GDSC1000,2.5,100.961
SNU-1040,GDSC1000,5.0,93.0706
SNU-1040,GDSC1000,10.0,94.3413
SNU-1040,GDSC1000,20.0,89.6793
LS-1034,GDSC1000,0.078125,109.286
LS-1034,GDSC1000,0.15625,102.767
LS-1034,GDSC1000,0.3125,104.901
LS-1034,GDSC1000,0.625,101.904
LS-1034,GDSC1000,1.25,107.368
LS-1034,GDSC1000,2.5,101.695
LS-1034,GDSC1000,5.0,97.7524
LS-1034,GDSC1000,10.0,90.3932
LS-1034,GDSC1000,20.0,86.4313
SNU-61,GDSC1000,0.078125,99.6689
SNU-61,GDSC1000,0.15625,103.282
SNU-61,GDSC1000,0.3125,92.6035
SNU-61,GDSC1000,0.625,104.854
SNU-61,GDSC1000,1.25,111.666
SNU-61,GDSC1000,2.5,106.83
SNU-61,GDSC1000,5.0,108.496
SNU-61,GDSC1000,10.0,100.755
SNU-61,GDSC1000,20.0,99.57
HT-29,GDSC1000,0.078125,100.845
HT-29,GDSC1000,0.15625,99.6489
HT-29,GDSC1000,0.3125,103.093
HT-29,GDSC1000,0.625,99.6216
HT-29,GDSC1000,1.25,99.5063
HT-29,GDSC1000,2.5,101.718
HT-29,GDSC1000,5.0,102.154
HT-29,GDSC1000,10.0,97.2222
HT-29,GDSC1000,20.0,94.4685
SW620,GDSC1000,0.078125,96.2095
SW620,GDSC1000,0.15625,97.5367
SW620,GDSC1000,0.3125,95.1466
SW620,GDSC1000,0.625,96.5314
SW620,GDSC1000,1.25,99.8042
SW620,GDSC1000,2.5,95.8156
SW620,GDSC1000,5.0,99.2621
SW620,GDSC1000,10.0,95.8416
SW620,GDSC1000,20.0,95.3256
SNU-C1,GDSC1000,0.078125,92.2363
SNU-C1,GDSC1000,0.15625,96.9973
SNU-C1,GDSC1000,0.3125,97.5699
SNU-C1,GDSC1000,0.625,96.4131
SNU-C1,GDSC1000,1.25,97.1019
SNU-C1,GDSC1000,2.5,97.2376
SNU-C1,GDSC1000,5.0,96.1153
SNU-C1,GDSC1000,10.0,97.6733
SNU-C1,GDSC1000,20.0,95.868
T84,GDSC1000,0.078125,100.208
T84,GDSC1000,0.15625,101.825
T84,GDSC1000,0.3125,102.715
T84,GDSC1000,0.625,101.07
T84,GDSC1000,1.25,102.152
T84,GDSC1000,2.5,96.3003
T84,GDSC1000,5.0,111.698
T84,GDSC1000,10.0,110.127
T84,GDSC1000,20.0,94.8566
SW948,GDSC1000,0.078125,98.9415
SW948,GDSC1000,0.15625,94.7231
SW948,GDSC1000,0.3125,92.5969
SW948,GDSC1000,0.625,93.9613
SW948,GDSC1000,1.25,92.6253
SW948,GDSC1000,2.5,96.2094
SW948,GDSC1000,5.0,98.0249
SW948,GDSC1000,10.0,92.8227
SW948,GDSC1000,20.0,86.8315
C2BBe1,GDSC1000,0.078125,87.203
C2BBe1,GDSC1000,0.15625,93.2048
C2BBe1,GDSC1000,0.3125,98.6272
C2BBe1,GDSC1000,0.625,101.528
C2BBe1,GDSC1000,1.25,91.6489
C2BBe1,GDSC1000,2.5,104.146
C2BBe1,GDSC1000,5.0,102.691
C2BBe1,GDSC1000,10.0,101.354
C2BBe1,GDSC1000,20.0,96.707
HCT-116,GDSC1000,0.078125,103.829
HCT-116,GDSC1000,0.15625,99.0431
HCT-116,GDSC1000,0.3125,100.149
HCT-116,GDSC1000,0.625,95.6683
HCT-116,GDSC1000,1.25,93.7132
HCT-116,GDSC1000,2.5,97.4132
HCT-116,GDSC1000,5.0,93.2646
HCT-116,GDSC1000,10.0,85.612
HCT-116,GDSC1000,20.0,74.8703
SNU-175,GDSC1000,0.078125,109.185
SNU-175,GDSC1000,0.15625,106.195
SNU-175,GDSC1000,0.3125,103.262
SNU-175,GDSC1000,0.625,102.086
SNU-175,GDSC1000,1.25,105.228
SNU-175,GDSC1000,2.5,96.8828
SNU-175,GDSC1000,5.0,100.994
SNU-175,GDSC1000,10.0,92.4399
SNU-175,GDSC1000,20.0,93.7725
KM12,GDSC1000,0.078125,95.2723
KM12,GDSC1000,0.15625,97.5137
KM12,GDSC1000,0.3125,98.1743
KM12,GDSC1000,0.625,94.9833
KM12,GDSC1000,1.25,95.9207
KM12,GDSC1000,2.5,94.8419
KM12,GDSC1000,5.0,95.2303
KM12,GDSC1000,10.0,94.9124
KM12,GDSC1000,20.0,89.7908
HT-115,GDSC1000,0.078125,106.204
HT-115,GDSC1000,0.15625,102.596
HT-115,GDSC1000,0.3125,89.2973
HT-115,GDSC1000,0.625,91.456
HT-115,GDSC1000,1.25,103.354
HT-115,GDSC1000,2.5,110.322
HT-115,GDSC1000,5.0,90.587
HT-115,GDSC1000,10.0,91.851
HT-115,GDSC1000,20.0,90.2298
GP5d,GDSC1000,0.078125,99.9582
GP5d,GDSC1000,0.15625,107.821
GP5d,GDSC1000,0.3125,113.096
GP5d,GDSC1000,0.625,103.492
GP5d,GDSC1000,1.25,110.686
GP5d,GDSC1000,2.5,110.593
GP5d,GDSC1000,5.0,112.481
GP5d,GDSC1000,10.0,112.642
GP5d,GDSC1000,20.0,97.7536
SW1116,GDSC1000,0.078125,100.344
SW1116,GDSC1000,0.15625,98.4624
SW1116,GDSC1000,0.3125,90.8665
SW1116,GDSC1000,0.625,94.5209
SW1116,GDSC1000,1.25,98.0083
SW1116,GDSC1000,2.5,94.0878
SW1116,GDSC1000,5.0,100.763
SW1116,GDSC1000,10.0,94.5341
SW1116,GDSC1000,20.0,94.1918
SNU-407,GDSC1000,0.078125,97.7574
SNU-407,GDSC1000,0.15625,108.518
SNU-407,GDSC1000,0.3125,101.142
SNU-407,GDSC1000,0.625,100.187
SNU-407,GDSC1000,1.25,101.572
SNU-407,GDSC1000,2.5,98.4606
SNU-407,GDSC1000,5.0,100.009
SNU-407,GDSC1000,10.0,93.1651
SNU-407,GDSC1000,20.0,81.0554
NCI-H716,GDSC1000,0.078125,94.2315
NCI-H716,GDSC1000,0.15625,100.934
NCI-H716,GDSC1000,0.3125,94.6324
NCI-H716,GDSC1000,0.625,92.5059
NCI-H716,GDSC1000,1.25,96.5091
NCI-H716,GDSC1000,2.5,98.4386
NCI-H716,GDSC1000,5.0,91.7426
NCI-H716,GDSC1000,10.0,90.4863
NCI-H716,GDSC1000,20.0,99.8163
