Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,107.9
ACC-MESO-1,CTRPv2,0.0041,101.0
ACC-MESO-1,CTRPv2,0.0081,106.9
ACC-MESO-1,CTRPv2,0.016,109.9
ACC-MESO-1,CTRPv2,0.032,107.0
ACC-MESO-1,CTRPv2,0.065,102.7
ACC-MESO-1,CTRPv2,0.13,108.3
ACC-MESO-1,CTRPv2,0.26,106.9
ACC-MESO-1,CTRPv2,0.52,104.0
ACC-MESO-1,CTRPv2,1.0,108.0
ACC-MESO-1,CTRPv2,2.1,108.9
ACC-MESO-1,CTRPv2,4.2,112.0
ACC-MESO-1,CTRPv2,8.3,110.9
ACC-MESO-1,CTRPv2,17.0,108.0
ACC-MESO-1,CTRPv2,33.0,107.3
ACC-MESO-1,CTRPv2,66.0,109.6
NCI-H28,CTRPv2,0.002,104.5
NCI-H28,CTRPv2,0.0041,102.4
NCI-H28,CTRPv2,0.0081,108.2
NCI-H28,CTRPv2,0.016,106.9
NCI-H28,CTRPv2,0.032,92.7
NCI-H28,CTRPv2,0.065,93.15
NCI-H28,CTRPv2,0.13,105.3
NCI-H28,CTRPv2,0.26,108.1
NCI-H28,CTRPv2,0.52,99.66
NCI-H28,CTRPv2,1.0,101.8
NCI-H28,CTRPv2,2.1,97.35
NCI-H28,CTRPv2,4.2,110.2
NCI-H28,CTRPv2,8.3,97.88
NCI-H28,CTRPv2,17.0,101.9
NCI-H28,CTRPv2,33.0,106.5
NCI-H28,CTRPv2,66.0,99.17
