Dataset,Dose,Response
GDSC1000,0.0390625,106.699
GDSC1000,0.078125,118.377
GDSC1000,0.15625,106.179
GDSC1000,0.3125,104.848
GDSC1000,0.625,80.0415
GDSC1000,1.25,35.0537
GDSC1000,2.5,8.10599
GDSC1000,5.0,1.77126
GDSC1000,10.0,1.13289
gCSI,0.001528,102.194
gCSI,0.004583,103.83
gCSI,0.01375,103.689
gCSI,0.04125,107.688
gCSI,0.12375,106.282
gCSI,0.37125,100.004
gCSI,1.11111,76.1728
gCSI,3.33333,14.2564
gCSI,10.0,0.628552
CTRPv2 rep 1,0.001,108.3
CTRPv2 rep 1,0.0041,105.6
CTRPv2 rep 1,0.0081,104.2
CTRPv2 rep 1,0.016,53.35
CTRPv2 rep 1,0.032,77.04
CTRPv2 rep 1,0.065,104.7
CTRPv2 rep 1,0.13,95.12
CTRPv2 rep 1,0.26,99.63
CTRPv2 rep 1,0.52,100.0
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,90.81
CTRPv2 rep 1,4.2,50.44
CTRPv2 rep 1,8.3,12.36
CTRPv2 rep 1,17.0,2.324
CTRPv2 rep 1,33.0,1.844
CTRPv2 rep 2,0.001,106.7
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,94.81
CTRPv2 rep 2,0.0081,99.21
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,99.45
CTRPv2 rep 2,0.52,97.55
CTRPv2 rep 2,1.0,98.95
CTRPv2 rep 2,2.1,74.25
CTRPv2 rep 2,4.2,50.34
CTRPv2 rep 2,8.3,35.36
CTRPv2 rep 2,17.0,18.47
CTRPv2 rep 2,33.0,12.9
