Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.25,104.371
SW780,GDSC1000,0.5,67.9433
SW780,GDSC1000,1.0,77.6885
SW780,GDSC1000,2.0,86.2064
SW780,GDSC1000,4.0,117.11
SW780,GDSC1000,8.0,124.519
SW780,GDSC1000,16.0,130.702
SW780,GDSC1000,32.0,137.947
SW780,GDSC1000,64.0,140.695
RT-112,GDSC1000,0.25,86.1981
RT-112,GDSC1000,0.5,96.3618
RT-112,GDSC1000,1.0,56.6586
RT-112,GDSC1000,2.0,14.5326
RT-112,GDSC1000,4.0,5.44816
RT-112,GDSC1000,8.0,8.99261
RT-112,GDSC1000,16.0,5.84727
RT-112,GDSC1000,32.0,14.1239
RT-112,GDSC1000,64.0,12.2157
RT4,GDSC1000,0.25,15.7417
RT4,GDSC1000,0.5,3.58734
RT4,GDSC1000,1.0,3.49814
RT4,GDSC1000,2.0,3.0277
RT4,GDSC1000,4.0,7.40217
RT4,GDSC1000,8.0,5.92935
RT4,GDSC1000,16.0,4.56162
RT4,GDSC1000,32.0,3.29571
RT4,GDSC1000,64.0,2.78291
BFTC-909,GDSC1000,0.25,66.3378
BFTC-909,GDSC1000,0.5,23.7856
BFTC-909,GDSC1000,1.0,8.13763
BFTC-909,GDSC1000,2.0,3.25456
BFTC-909,GDSC1000,4.0,15.3895
BFTC-909,GDSC1000,8.0,11.8325
BFTC-909,GDSC1000,16.0,15.6654
BFTC-909,GDSC1000,32.0,13.9522
BFTC-909,GDSC1000,64.0,12.6557
639-V,GDSC1000,0.25,58.1588
639-V,GDSC1000,0.5,27.1341
639-V,GDSC1000,1.0,17.4491
639-V,GDSC1000,2.0,4.39954
639-V,GDSC1000,4.0,2.38603
639-V,GDSC1000,8.0,2.00952
639-V,GDSC1000,16.0,1.62349
639-V,GDSC1000,32.0,1.31893
639-V,GDSC1000,64.0,2.78728
SCaBER,GDSC1000,0.25,94.4968
SCaBER,GDSC1000,0.5,77.4667
SCaBER,GDSC1000,1.0,64.5034
SCaBER,GDSC1000,2.0,36.771
SCaBER,GDSC1000,4.0,28.3426
SCaBER,GDSC1000,8.0,23.996
SCaBER,GDSC1000,16.0,23.4699
