Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,8.323,29.8,29.8,0.000,0.0506
HCC-95,CTRPv2,1.043,38.4,38.4,0.000,0
A549,CTRPv2,8.732,72.3,72.3,0.000,0
A549,CTRPv2,0.775,42,42,0.000,0
NCI-H2009,CTRPv2,16.846,N/A,0.675,60.187,0.0823
NCI-H2009,CTRPv2,0.727,42.8,42.8,0.000,0
HCC-15,CTRPv2,18.378,14.1,14.1,0.000,0.124
HCC-15,CTRPv2,3.490,48.3,48.3,0.000,0
LU-99A,CTRPv2,21.587,7.37,7.37,0.000,0.157
LU-99A,CTRPv2,3.812,29.2,29.2,0.000,0.0245
NCI-H1155,CTRPv2,17.762,8.52,8.52,0.000,0.132
NCI-H1155,CTRPv2,3.265,27.9,27.9,0.000,0.0221
NCI-H1581,CTRPv2,27.093,3.46,3.46,0.000,0.209
NCI-H1581,CTRPv2,7.696,22.6,22.6,0.000,0.0519
NCI-H2106,CTRPv2,26.630,4.62,4.62,0.000,0.199
NCI-H2106,CTRPv2,3.539,24.7,24.7,0.000,0.0269
NCI-H358,CTRPv2,20.489,6.2,6.2,0.000,0.156
NCI-H358,CTRPv2,0.833,41.1,41.1,0.000,0
NCI-H1975,CTRPv2,40.667,0.0381,0.0246,41.236,0.368
HCC-366,CTRPv2,15.495,99.3,99.3,0.000,0
HCC-366,CTRPv2,2.193,43,43,0.000,0
BEN,CTRPv2,0.114,70.2,70.2,0.000,0
BEN,CTRPv2,3.300,N/A,30.4,93.400,0
HCC-78,CTRPv2,1.120,45.5,45.5,0.000,0
HCC-78,CTRPv2,0.550,46.3,46.3,0.000,0
NCI-H1299,CTRPv2,7.311,43.7,43.7,0.000,0
NCI-H1299,CTRPv2,0.628,51.3,51.3,0.000,0
NCI-H727,CTRPv2,9.790,42.5,42.5,0.000,0
NCI-H727,CTRPv2,1.269,37.3,37.3,0.000,0
SHP-77,CTRPv2,10.690,15.7,15.7,0.000,0.0772
SHP-77,CTRPv2,3.383,26.2,26.2,0.000,0.0244
LCLC-103H,CTRPv2,0.736,42.7,42.7,0.000,0
LCLC-103H,CTRPv2,0.208,60.1,60.1,0.000,0
NCI-H2405,CTRPv2,26.283,7.96,7.96,0.000,0.188
NCI-H2405,CTRPv2,6.865,41.6,41.6,0.000,0
NCI-H650,CTRPv2,19.519,19.6,19.6,0.000,0.127
NCI-H650,CTRPv2,6.429,166,11.7,47.515,0.0363
Calu-3,CTRPv2,26.910,6.14,6.14,0.000,0.196
Calu-3,CTRPv2,8.526,28.1,28.1,0.000,0.0527
HCC-1171,CTRPv2,14.686,7.57e+03,7.57e+03,0.000,0
HCC-1171,CTRPv2,3.689,81.7,81.7,0.000,0
HCC-44,CTRPv2,22.975,7.15,7.15,0.000,0.166
HCC-44,CTRPv2,3.720,24.8,24.8,0.000,0.0276
NCI-H211,CTRPv2,40.871,0.669,0.252,14.388,0.343
RERF-LC-AI,CTRPv2,9.149,23.7,23.7,0.000,0.0593
RERF-LC-AI,CTRPv2,12.346,2.25e+04,2.25e+04,0.000,0
SBC-5,CTRPv2,2.143,30.1,30.1,0.000,0.0142
SBC-5,CTRPv2,7.605,N/A,1e+06,84.790,0
COLO-699,CTRPv2,21.974,19,19,0.000,0.145
COLO-699,CTRPv2,6.030,38.3,38.3,0.000,0
CAL-12T,CTRPv2,5.858,40,40,0.000,0
CAL-12T,CTRPv2,1.482,36.6,36.6,0.000,0
DMS-79,CTRPv2,26.354,12.4,12.4,0.000,0.185
DMS-79,CTRPv2,4.090,22.7,20.6,16.054,0.0322
HCC-1588,CTRPv2,17.405,13.8,13.8,0.000,0.118
HCC-1588,CTRPv2,3.669,24,24,0.000,0.0287
HCC-1833,CTRPv2,29.143,15.4,15.4,0.000,0.213
HCC-1833,CTRPv2,8.346,47.7,47.7,0.000,0
HCC-2279,CTRPv2,23.031,18.1,18.1,0.000,0.154
HCC-2279,CTRPv2,4.780,73.2,73.2,0.000,0
MOR/CPR,CTRPv2,3.528,24.4,24.4,0.000,0.0273
MOR/CPR,CTRPv2,0.979,39.2,39.2,0.000,0
NCI-H460,CTRPv2,2.304,315,315,0.000,0
NCI-H460,CTRPv2,6.279,N/A,1e+06,70.010,0
HCC-2108,CTRPv2,20.757,1.63e+03,5.42,36.875,0.122
HCC-2108,CTRPv2,2.669,68.8,68.8,0.000,0
HCC827,CTRPv2,16.431,26.3,26.3,0.000,0.102
HCC827,CTRPv2,1.039,49.9,49.9,0.000,0
NCI-H2030,CTRPv2,11.106,5.44e+04,5.44e+04,0.000,0
NCI-H2030,CTRPv2,0.136,N/A,64.5,76.948,0
NCI-H1299,CTRPv2,25.873,4.79,4.79,0.000,0.193
NCI-H1299,CTRPv2,6.437,20.9,20.9,0.000,0.0468
NCI-H1838,CTRPv2,8.930,22.6,22.6,0.000,0.059
NCI-H1838,CTRPv2,4.609,35.9,35.9,0.000,0
NCI-H196,CTRPv2,12.298,3.96e+04,3.96e+04,0.000,0
NCI-H196,CTRPv2,2.494,N/A,3.83,87.954,0.00324
NCI-H292,CTRPv2,14.838,32.2,32.2,0.000,0.0891
NCI-H292,CTRPv2,3.961,41.5,41.5,0.000,0
NCI-H526,CTRPv2,24.985,8.47,8.47,0.000,0.177
NCI-H526,CTRPv2,14.863,653,653,0.000,0
NCI-H69,CTRPv2,11.725,17.1,17.1,0.000,0.0808
NCI-H1734,CTRPv2,28.182,4.4,4.4,0.000,0.211
NCI-H1734,CTRPv2,3.882,28.3,28.3,0.000,0.0254
NCI-H2291,CTRPv2,21.182,28,10,14.647,0.137
NCI-H2291,CTRPv2,6.792,74,74,0.000,0
RERF-LC-Ad1,CTRPv2,0.494,47.7,47.7,0.000,0
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2228,CTRPv2,19.270,33,33,0.000,0.119
NCI-H2228,CTRPv2,6.401,298,298,0.000,0
NCI-H2444,CTRPv2,5.636,18.3,13.2,36.432,0.0455
NCI-H2444,CTRPv2,1.289,36,36,0.000,0
NCI-H226,CTRPv2,6.686,129,129,0.000,0
NCI-H226,CTRPv2,1.060,N/A,20.8,77.784,0.00279
PC-14,CTRPv2,12.115,145,145,0.000,0
PC-14,CTRPv2,6.672,N/A,0.474,83.643,0.0259
SW 1271,CTRPv2,19.483,9.38,9.38,0.000,0.139
SW 1271,CTRPv2,2.396,31.9,31.9,0.000,0.0147
HCC-1195,CTRPv2,9.439,60.1,60.1,0.000,0
HCC-1195,CTRPv2,1.636,42.6,42.6,0.000,0
NCI-H1650,CTRPv2,17.828,77.5,77.5,0.000,0
NCI-H1650,CTRPv2,4.674,36.4,36.4,0.000,0
NCI-H446,CTRPv2,37.207,3.91,3.91,0.000,0.302
NCI-H446,CTRPv2,9.026,18.4,18.4,0.000,0.064
LOU-NH91,CTRPv2,21.394,674,674,0.000,0
LOU-NH91,CTRPv2,2.309,48.9,48.9,0.000,0
NCI-H889,CTRPv2,23.088,10.8,10.8,0.000,0.167
NCI-H661,CTRPv2,15.038,14,14,0.000,0.112
NCI-H661,CTRPv2,7.298,28.8,28.8,0.000,0.0452
SW1573,CTRPv2,22.322,20.2,20.2,0.000,0.149
SW1573,CTRPv2,18.012,24,24,0.000,0.114
LCLC-97TM1,CTRPv2,20.048,58.1,58.1,0.000,0
LCLC-97TM1,CTRPv2,12.927,734,734,0.000,0
NCI-H1355,CTRPv2,15.639,12.2,12.2,0.000,0.111
NCI-H1355,CTRPv2,10.193,18.9,18.9,0.000,0.0699
NCI-H1573,CTRPv2,13.325,13.4,13.4,0.000,0.0956
NCI-H1573,CTRPv2,24.611,21.3,21.3,0.000,0.166
NCI-H1666,CTRPv2,28.976,3.52,3.52,0.000,0.221
NCI-H1666,CTRPv2,13.480,10.8,10.8,0.000,0.103
NCI-H2087,CTRPv2,34.661,2.76,2.76,0.000,0.274
NCI-H2087,CTRPv2,16.834,9.42,9.42,0.000,0.124
EPLC-272H,CTRPv2,27.072,23.1,0.184,45.738,0.199
EPLC-272H,CTRPv2,7.961,N/A,5.24,62.111,0.0355
NCI-H2085,CTRPv2,28.137,55,55,0.000,0
NCI-H2085,CTRPv2,2.223,33.2,33.2,0.000,0
NCI-H520,CTRPv2,20.333,7.89,7.89,0.000,0.148
NCI-H520,CTRPv2,5.137,37.3,37.3,0.000,0
NCI-H1373,CTRPv2,10.972,22.4,22.4,0.000,0.0711
NCI-H1373,CTRPv2,3.496,27.6,27.6,0.000,0.0237
NCI-H1792,CTRPv2,12.563,706,706,0.000,0
NCI-H1792,CTRPv2,2.471,79.2,79.2,0.000,0
A549,CTRPv2,9.676,52.2,52.2,0.000,0
A549,CTRPv2,1.626,44.8,44.8,0.000,0
NCI-H2122,CTRPv2,2.830,37.2,25.1,31.601,0.0166
NCI-H2122,CTRPv2,0.560,46.1,46.1,0.000,0
NCI-H460,CTRPv2,13.102,8.06e+04,8.06e+04,0.000,0
NCI-H460,CTRPv2,6.526,N/A,11.9,86.948,0
NCI-H2172,CTRPv2,4.255,32.7,32.7,0.000,0.0252
NCI-H2172,CTRPv2,1.600,35.3,35.3,0.000,0
NCI-H2286,CTRPv2,36.182,188,0.00767,47.591,0.291
NCI-H2286,CTRPv2,9.354,28.2,28.2,0.000,0.0576
NCI-H441,CTRPv2,16.442,67.9,67.9,0.000,0
NCI-H441,CTRPv2,0.632,44.6,44.6,0.000,0
A549,CTRPv2,6.946,20.6,20.6,0.000,0.0508
A549,CTRPv2,1.214,36.6,36.6,0.000,0
Sq-1,CTRPv2,12.483,11.5,11.5,0.000,0.0991
Sq-1,CTRPv2,5.563,23.5,23.5,0.000,0.0389
NCI-H524,CTRPv2,37.757,0.614,0.266,23.966,0.323
Calu-6,CTRPv2,22.568,3.9,3.9,0.000,0.196
Calu-6,CTRPv2,14.104,8.83,8.83,0.000,0.114
EBC-1,CTRPv2,27.075,N/A,0.129,51.646,0.194
EBC-1,CTRPv2,8.421,25.9,25.9,0.000,0.0535
NCI-H1755,CTRPv2,25.860,30.5,4.53,21.137,0.178
NCI-H1755,CTRPv2,7.428,25.8,25.8,0.000,0.0478
SK-LU-1,CTRPv2,11.279,96.8,96.8,0.000,0
SK-LU-1,CTRPv2,0.488,47.9,47.9,0.000,0
NCI-H1184,CTRPv2,13.976,13.8,13.8,0.000,0.1
NCI-H1184,CTRPv2,2.968,26.4,26.4,0.000,0.0219
LXF-289,CTRPv2,11.410,14.4,14.4,0.000,0.0854
LXF-289,CTRPv2,2.528,28.2,28.2,0.000,0.0177
NCI-H1435,CTRPv2,9.230,22.1,22.1,0.000,0.0617
NCI-H1435,CTRPv2,9.000,19.2,19.2,0.000,0.0629
NCI-H2023,CTRPv2,12.743,13.1,13.1,0.000,0.0951
NCI-H2023,CTRPv2,5.463,21.6,21.6,0.000,0.0407
NCI-H2126,CTRPv2,7.678,36.3,36.3,0.000,0
NCI-H2126,CTRPv2,0.722,42.9,42.9,0.000,0
ChaGo-K-1,CTRPv2,16.234,7.49,6.57,6.088,0.129
COLO-668,CTRPv2,27.068,3.52,3.52,0.000,0.209
DV-90,CTRPv2,25.809,4.26,4.26,0.000,0.196
NCI-H2170,CTRPv2,3.606,24.2,24.2,0.000,0.0281
NCI-H647,CTRPv2,2.628,27.8,27.8,0.000,0.0187
NCI-H810,CTRPv2,26.948,6.37,6.37,0.000,0.196
LK-2,CTRPv2,3.956,23.1,23.1,0.000,0.0315
NCI-H2029,CTRPv2,15.968,20.7,20.7,0.000,0.102
T3M-10,CTRPv2,2.389,28.9,28.9,0.000,0.0164
NCI-H1869,CTRPv2,5.119,N/A,0.578,86.844,0.0077
IA-LM,CTRPv2,4.381,24.8,24.8,0.000,0.0311
LC-1/sq-SF,CTRPv2,16.153,N/A,1e+06,67.694,0
VMRC-LCD,CTRPv2,23.400,N/A,0.0151,67.447,0.154
NCI-H1623,CTRPv2,12.446,N/A,1.14,61.878,0.0797
RERF-LC-Ad2,CTRPv2,3.904,N/A,0.889,89.019,6.18e-05
COR-L47,CTRPv2,30.171,21.5,1.08,25.653,0.224
COR-L51,CTRPv2,17.195,3.02,2.32,32.644,0.155
NCI-H1869,CTRPv2,10.488,16.2,16.2,0.000,0.0754
NCI-H841,CTRPv2,20.071,6.36,6.36,0.000,0.153
LU-65,CTRPv2,4.227,22.7,22.7,0.000,0.0332
NCI-H2081,CTRPv2,15.165,11,11,0.000,0.111
NCI-H23,CTRPv2,21.180,5.04,1.21,34.791,0.164
NCI-H2342,CTRPv2,9.911,N/A,0.37,77.254,0.0382
RERF-LC-MS,CTRPv2,12.334,N/A,0.937,66.073,0.0591
NCI-H1105,CTRPv2,38.838,1.13,1.13,0.000,0.32
NCI-H322,CTRPv2,15.827,258,258,0.000,0
COR-L105,CTRPv2,6.462,33.3,33.3,0.000,0
DMS-273,CTRPv2,25.922,3.96,1.97,15.188,0.198
NCI-H1339,CTRPv2,18.520,39.2,39.2,0.000,0
HCC4006,CTRPv2,3.784,23.6,23.6,0.000,0.0298
SK-MES-1,CTRPv2,21.826,9.88,9.88,0.000,0.153
NCI-H1693,CTRPv2,25.252,3.26,3.26,0.000,0.202
COR-L95,CTRPv2,10.757,18.7,18.7,0.000,0.0734
NCI-H1092,CTRPv2,14.790,10.7,10.7,0.000,0.11
NCI-H2196,CTRPv2,24.249,4.01,4.01,0.000,0.19
NCI-H1341,CTRPv2,45.593,0.322,0.322,0.000,0.396
NCI-H1568,CTRPv2,30.908,1.45,0.866,14.354,0.256
NCI-H1703,CTRPv2,30.729,4.83,0.449,29.396,0.233
NCI-H838,CTRPv2,13.707,4.22e+21,1e+06,45.997,0
LUDLU-1,CTRPv2,1.892,33,33,0.000,0
NCI-H146,CTRPv2,28.005,2.88,2.88,0.000,0.22
NCI-H1915,CTRPv2,3.792,23.8,23.8,0.000,0.0295
NCI-H1944,CTRPv2,14.174,14.3,14.3,0.000,0.0987
NCI-H520,CTRPv2,19.311,8.29,8.29,0.000,0.141
NCI-H522,CTRPv2,4.696,21.5,21.5,0.000,0.0374
NCI-H2110,CTRPv2,10.138,26.5,26.5,0.000,0.0632
NCI-H1395,CTRPv2,8.640,N/A,1.82,68.976,0.0598
DMS 454,CTRPv2,17.093,6.71,6.71,0.000,0.138
HCC2935,CTRPv2,6.010,21.4,21.4,0.000,0.0438
HOP-62,CTRPv2,4.015,22.9,22.9,0.000,0.032
DMS-53,CTRPv2,13.841,9.42,9.42,0.000,0.11
KNS-62,CTRPv2,13.441,305,305,0.000,0
NCI-H1563,CTRPv2,4.220,22.3,22.3,0.000,0.034
Calu-1,CTRPv2,12.418,N/A,2.48,50.081,0.104
DMS-114,CTRPv2,19.358,19.2,19.2,0.000,0.126
EKVX,CTRPv2,10.050,15.1,15.1,0.000,0.075
HCC-1438,CTRPv2,3.828,23.5,23.5,0.000,0.0302
HOP-92,CTRPv2,9.437,17.6,17.6,0.000,0.0674
NCI-H1651,CTRPv2,3.833,27.8,27.8,0.000,0.0255
NCI-H1793,CTRPv2,18.565,18.3,18.3,0.000,0.121
NCI-H1694,CTRPv2,18.574,5.95,5.95,0.000,0.149
