Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,10.309,4.64,4.64,0.000,0.0873
MDST8,GDSC1000,2.568,13.5,13.5,0.000,0
CaR-1,GDSC1000,16.342,N/A,0.0231,80.204,0.0705
HT55,GDSC1000,18.643,1.82e+04,1.82e+04,0.000,0
SW1463,GDSC1000,16.191,46.6,46.6,0.000,0
CL-11,GDSC1000,0.959,N/A,25.1,98.082,0
COLO-678,GDSC1000,12.715,N/A,0.922,68.000,0.0664
LS-513,GDSC1000,3.906,N/A,11.4,54.067,0
GP5d,GDSC1000,13.118,3.99,3.99,0.000,0.112
LS-1034,GDSC1000,6.749,5.86,5.86,0.000,0.0525
LS-411N,GDSC1000,9.499,4.79,4.17,21.280,0.0775
SW948,GDSC1000,2.813,8.79,8.79,0.000,0
SK-CO-1,GDSC1000,24.558,3.83e+03,3.83e+03,0.000,0
COLO-320-HSR,GDSC1000,4.660,6.9,6.9,0.000,0.0325
SW48,GDSC1000,26.759,1.82,1.82,0.000,0.245
SW837,GDSC1000,28.417,6.41,6.41,0.000,0.205
OUMS-23,GDSC1000,15.727,3.95,3.95,0.000,0.121
COLO-205,GDSC1000,11.807,4.24,4.24,0.000,0.102
HT-29,GDSC1000,12.808,4.26,3.81,11.690,0.102
LoVo,GDSC1000,24.133,2.24,2.24,0.000,0.204
RKO,GDSC1000,27.290,1.91,1.91,0.000,0.229
LS 180,GDSC1000,25.092,2.58e+03,2.58e+03,0.000,0
HT-115,GDSC1000,2.305,8.85,8.85,0.000,0
RCM-1,GDSC1000,17.309,N/A,1e+06,65.382,0
SNU-C2B,GDSC1000,20.055,3.5,3.5,0.000,0.15
SW620,GDSC1000,13.499,3.83,3.83,0.000,0.119
HCC2998,GDSC1000,22.858,2.52,2.52,0.000,0.187
NCI-H716,GDSC1000,0.754,12.2,12.2,0.000,0
CW-2,GDSC1000,0.797,N/A,0.161,98.405,0
NCI-H747,GDSC1000,10.746,5.03,3.25,35.753,0.0819
CCK-81,GDSC1000,7.672,5.98,5.98,0.000,0.0558
C2BBe1,GDSC1000,3.866,7.41,7.41,0.000,0.0251
HCT-116,GDSC1000,5.136,6.63,6.63,0.000,0.037
LS-123,GDSC1000,19.605,5.66,5.66,0.000,0.129
SNU-C1,GDSC1000,0.125,N/A,0.0117,99.872,0
SW1417,GDSC1000,1.920,9.37,9.37,0.000,0
KM12,GDSC1000,15.712,3.36,3.27,4.050,0.138
HCC-56,GDSC1000,12.199,4.16,4.02,5.453,0.103
COLO-741,GDSC1000,15.232,333,333,0.000,0
T84,GDSC1000,25.062,2.51,2.51,0.000,0.196
