Dataset,Dose,Response
GDSC1000,0.0078125,105.267
GDSC1000,0.015625,98.5245
GDSC1000,0.03125,99.0025
GDSC1000,0.0625,97.7956
GDSC1000,0.125,95.9573
GDSC1000,0.25,98.6294
GDSC1000,0.5,97.2574
GDSC1000,1.0,88.2537
GDSC1000,2.0,90.828
GRAY rep 1,0.000256,97.2794
GRAY rep 1,0.00128,93.9267
GRAY rep 1,0.0064,97.0242
GRAY rep 1,0.032,101.745
GRAY rep 1,0.16,96.6693
GRAY rep 1,0.8,86.7175
GRAY rep 1,4.0,73.2855
GRAY rep 1,20.0,15.2354
GRAY rep 1,100.0,2.97483
GRAY rep 2,0.000256,95.9923
GRAY rep 2,0.00128,90.678
GRAY rep 2,0.0064,92.7966
GRAY rep 2,0.032,90.8898
GRAY rep 2,0.16,95.3142
GRAY rep 2,0.8,83.3222
GRAY rep 2,4.0,82.7393
GRAY rep 2,20.0,32.0788
GRAY rep 2,100.0,12.8692
CTRPv2,0.002,99.76
CTRPv2,0.0041,104.8
CTRPv2,0.0081,100.0
CTRPv2,0.016,100.8
CTRPv2,0.032,95.17
CTRPv2,0.065,96.31
CTRPv2,0.13,103.3
CTRPv2,0.26,94.19
CTRPv2,0.52,92.21
CTRPv2,1.0,84.96
CTRPv2,2.1,92.35
CTRPv2,4.2,81.47
CTRPv2,8.3,61.25
CTRPv2,17.0,21.16
CTRPv2,33.0,5.706
CTRPv2,66.0,1.789
