Dataset,Dose,Response
GDSC1000,0.04,100.285
GDSC1000,0.08,103.569
GDSC1000,0.16,107.335
GDSC1000,0.32,103.306
GDSC1000,0.64,100.961
GDSC1000,1.28,105.767
GDSC1000,2.56,104.925
GDSC1000,5.12,101.798
GDSC1000,10.24,69.4554
CTRPv2,0.0011,103.1
CTRPv2,0.0023,102.4
CTRPv2,0.0045,103.0
CTRPv2,0.009,105.0
CTRPv2,0.018,106.2
CTRPv2,0.036,104.1
CTRPv2,0.072,102.9
CTRPv2,0.14,98.37
CTRPv2,0.29,106.8
CTRPv2,0.58,109.6
CTRPv2,1.2,103.6
CTRPv2,2.3,105.1
CTRPv2,4.6,68.22
CTRPv2,9.2,71.7
CTRPv2,18.0,47.1
CTRPv2,37.0,6.409
