Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.01,97.3852
EB-3,GDSC1000,0.02,96.5688
EB-3,GDSC1000,0.04,98.5908
EB-3,GDSC1000,0.08,90.5316
EB-3,GDSC1000,0.16,94.3474
EB-3,GDSC1000,0.32,93.053
EB-3,GDSC1000,0.64,93.1391
EB-3,GDSC1000,1.28,86.338
EB-3,GDSC1000,2.56,85.7525
SR,GDSC1000,0.01,82.1367
SR,GDSC1000,0.02,107.382
SR,GDSC1000,0.04,104.521
SR,GDSC1000,0.08,84.4975
SR,GDSC1000,0.16,83.4776
SR,GDSC1000,0.32,74.6471
SR,GDSC1000,0.64,93.8614
SR,GDSC1000,1.28,68.6557
SR,GDSC1000,2.56,74.004
MC116,GDSC1000,0.01,100.417
MC116,GDSC1000,0.02,103.73
MC116,GDSC1000,0.04,98.8635
MC116,GDSC1000,0.08,90.7128
MC116,GDSC1000,0.16,97.184
MC116,GDSC1000,0.32,95.6369
MC116,GDSC1000,0.64,95.4432
MC116,GDSC1000,1.28,82.6162
MC116,GDSC1000,2.56,76.3538
CMK,GDSC1000,0.01,117.021
CMK,GDSC1000,0.02,115.084
CMK,GDSC1000,0.04,109.548
CMK,GDSC1000,0.08,103.349
CMK,GDSC1000,0.16,102.201
CMK,GDSC1000,0.32,93.5151
CMK,GDSC1000,0.64,98.4891
CMK,GDSC1000,1.28,92.5224
CMK,GDSC1000,2.56,84.689
AMO-1,GDSC1000,0.01,103.932
AMO-1,GDSC1000,0.02,96.3987
AMO-1,GDSC1000,0.04,100.305
AMO-1,GDSC1000,0.08,102.843
AMO-1,GDSC1000,0.16,96.0176
AMO-1,GDSC1000,0.32,100.971
AMO-1,GDSC1000,0.64,95.7779
AMO-1,GDSC1000,1.28,88.541
AMO-1,GDSC1000,2.56,86.461
HD-MY-Z,GDSC1000,0.01,98.8412
HD-MY-Z,GDSC1000,0.02,99.9767
HD-MY-Z,GDSC1000,0.04,101.194
HD-MY-Z,GDSC1000,0.08,96.7801
HD-MY-Z,GDSC1000,0.16,103.453
HD-MY-Z,GDSC1000,0.32,105.214
HD-MY-Z,GDSC1000,0.64,106.259
HD-MY-Z,GDSC1000,1.28,109.53
HD-MY-Z,GDSC1000,2.56,105.412
MHH-PREB-1,GDSC1000,0.01,100.051
MHH-PREB-1,GDSC1000,0.02,99.5646
MHH-PREB-1,GDSC1000,0.04,95.7719
MHH-PREB-1,GDSC1000,0.08,88.0254
MHH-PREB-1,GDSC1000,0.16,100.342
MHH-PREB-1,GDSC1000,0.32,93.8821
MHH-PREB-1,GDSC1000,0.64,100.621
MHH-PREB-1,GDSC1000,1.28,100.034
MHH-PREB-1,GDSC1000,2.56,80.3634
OPM-2,GDSC1000,0.01,98.1806
OPM-2,GDSC1000,0.02,96.0923
OPM-2,GDSC1000,0.04,99.798
OPM-2,GDSC1000,0.08,92.817
OPM-2,GDSC1000,0.16,99.9683
OPM-2,GDSC1000,0.32,93.6469
OPM-2,GDSC1000,0.64,89.6347
OPM-2,GDSC1000,1.28,94.0455
OPM-2,GDSC1000,2.56,89.4794
CTV-1,GDSC1000,0.01,106.461
CTV-1,GDSC1000,0.02,101.263
