Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,3.612,N/A,13.3,62.670,0.0175
A549,CTRPv2,0.499,N/A,31.6,73.438,0.000394
NCI-H2009,CTRPv2,16.726,N/A,1.07,50.162,0.117
HCC-15,CTRPv2,9.823,47.5,47.5,0.000,0
LU-99A,CTRPv2,8.082,20.2,16,13.289,0.0571
NCI-H1155,CTRPv2,3.914,36.7,15.8,46.743,0.0271
NCI-H1581,CTRPv2,11.098,12.7,11.7,4.960,0.086
NCI-H2106,CTRPv2,18.048,10.4,10.4,0.000,0.128
NCI-H358,CTRPv2,20.104,4.78,0.559,48.727,0.164
HCC-366,CTRPv2,9.637,52,52,0.000,0
BEN,CTRPv2,1.699,N/A,6.05e+05,96.601,0
HCC-78,CTRPv2,1.686,N/A,25.8,64.233,0.00459
NCI-H1299,CTRPv2,1.070,N/A,19.1,80.602,0.00246
NCI-H727,CTRPv2,22.195,2.3,1.15,31.257,0.189
SHP-77,CTRPv2,7.254,30.9,30.9,0.000,0.0438
LCLC-103H,CTRPv2,1.016,383,383,0.000,0
NCI-H2405,CTRPv2,7.264,49.8,49.8,0.000,0
NCI-H650,CTRPv2,4.114,84.7,84.7,0.000,0
Calu-3,CTRPv2,2.633,37.7,37.7,0.000,0
HCC-1171,CTRPv2,8.363,212,212,0.000,0
HCC-44,CTRPv2,9.421,67.7,67.7,0.000,0
NCI-H211,CTRPv2,16.324,8.47,8.47,0.000,0.125
RERF-LC-AI,CTRPv2,4.713,40.5,40.5,0.000,0
SBC-5,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-699,CTRPv2,14.243,23.5,23.5,0.000,0.0898
CAL-12T,CTRPv2,7.300,21.1,21.1,0.000,0.0512
DMS-79,CTRPv2,4.987,N/A,5.33,71.622,0.028
HCC-1588,CTRPv2,27.712,1.27,0.792,22.820,0.244
HCC-1833,CTRPv2,14.656,46.9,24.2,12.379,0.0851
HCC-2279,CTRPv2,5.916,26.1,16.2,28.294,0.0404
MOR/CPR,CTRPv2,0.849,41.6,41.6,0.000,0
NCI-H460,CTRPv2,11.122,N/A,0.000138,87.969,0.0137
HCC-2108,CTRPv2,9.785,408,7.56,46.845,0.0535
