Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.02,100.14
JAR,GDSC1000,0.04,100.9
JAR,GDSC1000,0.08,98.7422
JAR,GDSC1000,0.16,100.896
JAR,GDSC1000,0.32,101.412
JAR,GDSC1000,0.64,100.226
JAR,GDSC1000,1.28,97.54
JAR,GDSC1000,2.56,96.6642
JAR,GDSC1000,5.12,84.7403
Tera-1,GDSC1000,0.02,97.3609
Tera-1,GDSC1000,0.04,93.4845
Tera-1,GDSC1000,0.08,89.7125
Tera-1,GDSC1000,0.16,81.4771
Tera-1,GDSC1000,0.32,76.7324
Tera-1,GDSC1000,0.64,71.5024
Tera-1,GDSC1000,1.28,64.4871
Tera-1,GDSC1000,2.56,60.1686
Tera-1,GDSC1000,5.12,42.8635
NTERA-2_cl.D1,GDSC1000,0.02,97.9817
NTERA-2_cl.D1,GDSC1000,0.04,42.0562
NTERA-2_cl.D1,GDSC1000,0.08,61.4509
NTERA-2_cl.D1,GDSC1000,0.16,41.0386
NTERA-2_cl.D1,GDSC1000,0.32,29.4547
NTERA-2_cl.D1,GDSC1000,0.64,36.0187
NTERA-2_cl.D1,GDSC1000,1.28,55.467
NTERA-2_cl.D1,GDSC1000,2.56,31.1465
NTERA-2_cl.D1,GDSC1000,5.12,3.91989
NEC8,GDSC1000,0.02,94.5483
NEC8,GDSC1000,0.04,102.584
NEC8,GDSC1000,0.08,98.2167
NEC8,GDSC1000,0.16,99.8944
NEC8,GDSC1000,0.32,103.595
NEC8,GDSC1000,0.64,104.118
NEC8,GDSC1000,1.28,92.8075
NEC8,GDSC1000,2.56,86.0221
NEC8,GDSC1000,5.12,80.2188
JAR,GDSC1000,0.015625,90.4198
JAR,GDSC1000,0.0625,108.45
JAR,GDSC1000,0.25,106.892
JAR,GDSC1000,1.0,106.189
JAR,GDSC1000,4.0,81.6076
NTERA-2_cl.D1,GDSC1000,0.015625,71.618
NTERA-2_cl.D1,GDSC1000,0.0625,67.4056
NTERA-2_cl.D1,GDSC1000,0.25,82.2929
NTERA-2_cl.D1,GDSC1000,1.0,45.2912
NTERA-2_cl.D1,GDSC1000,4.0,22.5399
NEC8,GDSC1000,0.015625,115.723
NEC8,GDSC1000,0.0625,108.66
NEC8,GDSC1000,0.25,102.607
NEC8,GDSC1000,1.0,66.1872
NEC8,GDSC1000,4.0,52.4809
