Dataset,Dose,Response
GDSC1000 rep 1,0.15625,95.2698
GDSC1000 rep 1,0.3125,98.5268
GDSC1000 rep 1,0.625,89.9965
GDSC1000 rep 1,1.25,95.4781
GDSC1000 rep 1,2.5,93.0187
GDSC1000 rep 1,5.0,94.0525
GDSC1000 rep 1,10.0,86.3597
GDSC1000 rep 1,20.0,55.7926
GDSC1000 rep 1,40.0,4.37021
GDSC1000 rep 2,0.078125,93.5842
GDSC1000 rep 2,0.3125,87.3133
GDSC1000 rep 2,1.25,107.272
GDSC1000 rep 2,5.0,100.672
GDSC1000 rep 2,20.0,114.777
CTRPv2,0.001,99.8
CTRPv2,0.002,108.7
CTRPv2,0.0041,96.7
CTRPv2,0.0081,107.5
CTRPv2,0.016,96.42
CTRPv2,0.032,88.24
CTRPv2,0.065,90.36
CTRPv2,0.13,94.03
CTRPv2,0.26,98.63
CTRPv2,0.52,95.36
CTRPv2,1.0,86.53
CTRPv2,2.1,97.43
CTRPv2,4.2,106.2
CTRPv2,8.3,82.16
CTRPv2,17.0,57.9
