Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,112.7
HCC-95,CTRPv2,0.0041,106.2
HCC-95,CTRPv2,0.0081,116.4
HCC-95,CTRPv2,0.016,114.7
HCC-95,CTRPv2,0.032,114.9
HCC-95,CTRPv2,0.065,113.9
HCC-95,CTRPv2,0.13,107.6
HCC-95,CTRPv2,0.26,111.6
HCC-95,CTRPv2,0.52,113.6
HCC-95,CTRPv2,1.0,109.4
HCC-95,CTRPv2,2.1,113.3
HCC-95,CTRPv2,4.2,108.1
HCC-95,CTRPv2,8.3,114.2
HCC-95,CTRPv2,17.0,116.5
HCC-95,CTRPv2,33.0,112.5
HCC-95,CTRPv2,66.0,104.0
A549,CTRPv2,0.002,98.25
A549,CTRPv2,0.0041,82.38
A549,CTRPv2,0.0081,94.49
A549,CTRPv2,0.016,94.73
A549,CTRPv2,0.032,95.19
A549,CTRPv2,0.13,99.8
A549,CTRPv2,0.26,102.7
A549,CTRPv2,1.0,101.3
A549,CTRPv2,2.1,102.1
A549,CTRPv2,4.2,93.55
A549,CTRPv2,8.3,86.28
A549,CTRPv2,17.0,85.3
A549,CTRPv2,33.0,78.44
A549,CTRPv2,66.0,67.03
NCI-H2009,CTRPv2,0.002,131.9
NCI-H2009,CTRPv2,0.0041,119.1
NCI-H2009,CTRPv2,0.0081,121.7
NCI-H2009,CTRPv2,0.016,124.2
NCI-H2009,CTRPv2,0.032,125.2
NCI-H2009,CTRPv2,0.13,115.7
NCI-H2009,CTRPv2,0.26,113.4
NCI-H2009,CTRPv2,1.0,113.5
NCI-H2009,CTRPv2,2.1,117.8
NCI-H2009,CTRPv2,4.2,97.69
NCI-H2009,CTRPv2,8.3,70.21
NCI-H2009,CTRPv2,17.0,65.79
NCI-H2009,CTRPv2,33.0,53.55
NCI-H2009,CTRPv2,66.0,27.48
HCC-15,CTRPv2,0.002,118.4
HCC-15,CTRPv2,0.0041,116.5
HCC-15,CTRPv2,0.0081,118.8
HCC-15,CTRPv2,0.016,109.2
HCC-15,CTRPv2,0.032,117.5
HCC-15,CTRPv2,0.065,118.2
HCC-15,CTRPv2,0.13,108.0
HCC-15,CTRPv2,0.26,105.8
HCC-15,CTRPv2,0.52,103.9
HCC-15,CTRPv2,1.0,104.2
HCC-15,CTRPv2,2.1,106.3
HCC-15,CTRPv2,4.2,93.65
HCC-15,CTRPv2,8.3,66.39
HCC-15,CTRPv2,17.0,66.58
HCC-15,CTRPv2,33.0,57.69
HCC-15,CTRPv2,66.0,41.03
LU-99A,CTRPv2,0.002,107.5
LU-99A,CTRPv2,0.0041,103.4
LU-99A,CTRPv2,0.0081,113.7
LU-99A,CTRPv2,0.016,104.3
LU-99A,CTRPv2,0.032,114.5
LU-99A,CTRPv2,0.065,113.7
LU-99A,CTRPv2,0.13,109.0
LU-99A,CTRPv2,0.26,97.38
LU-99A,CTRPv2,0.52,96.47
LU-99A,CTRPv2,1.0,100.6
LU-99A,CTRPv2,2.1,103.6
LU-99A,CTRPv2,4.2,97.54
LU-99A,CTRPv2,8.3,96.19
LU-99A,CTRPv2,17.0,98.94
LU-99A,CTRPv2,33.0,94.38
LU-99A,CTRPv2,66.0,90.11
NCI-H1155,CTRPv2,0.002,113.0
NCI-H1155,CTRPv2,0.0041,133.0
NCI-H1155,CTRPv2,0.0081,122.1
NCI-H1155,CTRPv2,0.016,116.6
NCI-H1155,CTRPv2,0.032,123.9
NCI-H1155,CTRPv2,0.065,133.4
NCI-H1155,CTRPv2,0.13,119.5
NCI-H1155,CTRPv2,0.26,114.4
NCI-H1155,CTRPv2,0.52,117.5
NCI-H1155,CTRPv2,1.0,115.5
NCI-H1155,CTRPv2,2.1,101.2
NCI-H1155,CTRPv2,4.2,102.1
NCI-H1155,CTRPv2,8.3,106.1
NCI-H1155,CTRPv2,17.0,101.9
NCI-H1155,CTRPv2,33.0,98.56
NCI-H1155,CTRPv2,66.0,76.32
NCI-H1581,CTRPv2,0.002,114.9
NCI-H1581,CTRPv2,0.0041,119.6
NCI-H1581,CTRPv2,0.0081,109.6
NCI-H1581,CTRPv2,0.016,108.0
NCI-H1581,CTRPv2,0.032,115.9
NCI-H1581,CTRPv2,0.065,115.2
NCI-H1581,CTRPv2,0.13,112.1
NCI-H1581,CTRPv2,0.26,106.3
NCI-H1581,CTRPv2,0.52,104.0
NCI-H1581,CTRPv2,1.0,108.2
NCI-H1581,CTRPv2,2.1,105.2
NCI-H1581,CTRPv2,4.2,102.3
NCI-H1581,CTRPv2,8.3,102.1
NCI-H1581,CTRPv2,17.0,102.7
NCI-H1581,CTRPv2,33.0,111.9
NCI-H1581,CTRPv2,66.0,97.35
NCI-H2106,CTRPv2,0.002,98.21
NCI-H2106,CTRPv2,0.0041,115.8
NCI-H2106,CTRPv2,0.0081,137.9
NCI-H2106,CTRPv2,0.016,121.0
NCI-H2106,CTRPv2,0.032,130.9
NCI-H2106,CTRPv2,0.065,116.7
NCI-H2106,CTRPv2,0.13,111.5
NCI-H2106,CTRPv2,0.26,101.7
NCI-H2106,CTRPv2,0.52,109.4
NCI-H2106,CTRPv2,1.0,119.4
NCI-H2106,CTRPv2,2.1,115.9
NCI-H2106,CTRPv2,4.2,103.5
NCI-H2106,CTRPv2,8.3,89.59
NCI-H2106,CTRPv2,17.0,82.12
NCI-H2106,CTRPv2,33.0,74.79
NCI-H2106,CTRPv2,66.0,63.64
NCI-H358,CTRPv2,0.002,128.2
NCI-H358,CTRPv2,0.0041,131.9
NCI-H358,CTRPv2,0.0081,126.6
NCI-H358,CTRPv2,0.016,124.0
NCI-H358,CTRPv2,0.032,136.3
NCI-H358,CTRPv2,0.065,132.0
NCI-H358,CTRPv2,0.13,123.3
NCI-H358,CTRPv2,0.26,123.0
NCI-H358,CTRPv2,0.52,122.6
NCI-H358,CTRPv2,1.0,120.8
NCI-H358,CTRPv2,2.1,120.7
NCI-H358,CTRPv2,4.2,111.7
NCI-H358,CTRPv2,8.3,105.5
NCI-H358,CTRPv2,17.0,93.42
NCI-H358,CTRPv2,33.0,96.11
NCI-H358,CTRPv2,66.0,85.24
NCI-H1975,CTRPv2,0.002,155.4
NCI-H1975,CTRPv2,0.0041,143.8
NCI-H1975,CTRPv2,0.0081,135.7
NCI-H1975,CTRPv2,0.016,138.2
NCI-H1975,CTRPv2,0.032,152.2
NCI-H1975,CTRPv2,0.065,112.9
NCI-H1975,CTRPv2,0.13,133.9
NCI-H1975,CTRPv2,0.52,114.2
NCI-H1975,CTRPv2,1.0,113.8
NCI-H1975,CTRPv2,2.1,90.01
NCI-H1975,CTRPv2,4.2,108.1
NCI-H1975,CTRPv2,8.3,50.67
NCI-H1975,CTRPv2,17.0,78.77
NCI-H1975,CTRPv2,33.0,82.63
HCC-366,CTRPv2,0.002,116.0
HCC-366,CTRPv2,0.0041,114.6
HCC-366,CTRPv2,0.0081,123.5
HCC-366,CTRPv2,0.016,122.2
HCC-366,CTRPv2,0.032,118.8
HCC-366,CTRPv2,0.065,121.4
HCC-366,CTRPv2,0.13,117.0
HCC-366,CTRPv2,0.26,115.3
HCC-366,CTRPv2,0.52,110.7
HCC-366,CTRPv2,1.0,115.7
HCC-366,CTRPv2,2.1,115.4
HCC-366,CTRPv2,4.2,113.5
HCC-366,CTRPv2,8.3,98.45
HCC-366,CTRPv2,17.0,97.86
HCC-366,CTRPv2,33.0,92.77
HCC-366,CTRPv2,66.0,89.88
BEN,CTRPv2,0.002,88.11
BEN,CTRPv2,0.0041,97.34
BEN,CTRPv2,0.0081,102.7
BEN,CTRPv2,0.016,105.3
BEN,CTRPv2,0.032,97.75
BEN,CTRPv2,0.065,92.08
BEN,CTRPv2,0.13,107.6
BEN,CTRPv2,0.26,101.2
BEN,CTRPv2,0.52,99.78
BEN,CTRPv2,1.0,95.19
BEN,CTRPv2,2.1,112.7
BEN,CTRPv2,4.2,94.22
BEN,CTRPv2,8.3,93.56
BEN,CTRPv2,17.0,94.65
BEN,CTRPv2,33.0,100.7
HCC-78,CTRPv2,0.002,103.4
HCC-78,CTRPv2,0.0041,106.5
HCC-78,CTRPv2,0.0081,111.0
HCC-78,CTRPv2,0.016,110.5
HCC-78,CTRPv2,0.032,103.7
HCC-78,CTRPv2,0.065,108.9
HCC-78,CTRPv2,0.13,107.8
HCC-78,CTRPv2,0.26,107.6
HCC-78,CTRPv2,0.52,114.9
HCC-78,CTRPv2,1.0,106.7
HCC-78,CTRPv2,2.1,108.5
HCC-78,CTRPv2,4.2,104.6
HCC-78,CTRPv2,8.3,89.39
HCC-78,CTRPv2,17.0,77.59
HCC-78,CTRPv2,33.0,79.29
HCC-78,CTRPv2,66.0,56.89
NCI-H1299,CTRPv2,0.002,106.7
NCI-H1299,CTRPv2,0.0041,107.2
NCI-H1299,CTRPv2,0.0081,107.8
NCI-H1299,CTRPv2,0.016,105.2
NCI-H1299,CTRPv2,0.032,107.5
NCI-H1299,CTRPv2,0.065,107.5
NCI-H1299,CTRPv2,0.13,102.9
NCI-H1299,CTRPv2,0.26,104.8
NCI-H1299,CTRPv2,0.52,109.1
NCI-H1299,CTRPv2,1.0,105.2
NCI-H1299,CTRPv2,2.1,110.6
NCI-H1299,CTRPv2,4.2,100.5
NCI-H1299,CTRPv2,8.3,100.6
NCI-H1299,CTRPv2,17.0,96.4
NCI-H1299,CTRPv2,33.0,95.66
NCI-H1299,CTRPv2,66.0,86.86
NCI-H727,CTRPv2,0.002,112.6
NCI-H727,CTRPv2,0.0041,113.8
NCI-H727,CTRPv2,0.0081,105.2
NCI-H727,CTRPv2,0.016,110.3
NCI-H727,CTRPv2,0.032,116.2
NCI-H727,CTRPv2,0.065,115.4
NCI-H727,CTRPv2,0.13,111.7
NCI-H727,CTRPv2,0.26,111.3
NCI-H727,CTRPv2,0.52,113.7
NCI-H727,CTRPv2,1.0,109.4
NCI-H727,CTRPv2,2.1,109.1
NCI-H727,CTRPv2,4.2,110.7
NCI-H727,CTRPv2,8.3,101.2
NCI-H727,CTRPv2,17.0,92.47
NCI-H727,CTRPv2,33.0,92.69
NCI-H727,CTRPv2,66.0,79.26
SHP-77,CTRPv2,0.002,105.0
SHP-77,CTRPv2,0.0041,107.6
SHP-77,CTRPv2,0.0081,99.29
SHP-77,CTRPv2,0.016,105.2
SHP-77,CTRPv2,0.032,103.1
SHP-77,CTRPv2,0.065,104.2
SHP-77,CTRPv2,0.13,98.93
SHP-77,CTRPv2,0.26,98.07
SHP-77,CTRPv2,0.52,102.8
SHP-77,CTRPv2,1.0,104.3
SHP-77,CTRPv2,2.1,96.1
SHP-77,CTRPv2,4.2,97.99
SHP-77,CTRPv2,8.3,97.59
SHP-77,CTRPv2,17.0,91.61
SHP-77,CTRPv2,33.0,93.0
SHP-77,CTRPv2,66.0,92.25
LCLC-103H,CTRPv2,0.002,94.65
LCLC-103H,CTRPv2,0.0041,103.9
LCLC-103H,CTRPv2,0.0081,110.8
LCLC-103H,CTRPv2,0.016,102.2
LCLC-103H,CTRPv2,0.032,104.0
LCLC-103H,CTRPv2,0.065,107.7
LCLC-103H,CTRPv2,0.13,106.4
LCLC-103H,CTRPv2,0.26,107.6
LCLC-103H,CTRPv2,0.52,113.8
LCLC-103H,CTRPv2,1.0,107.9
LCLC-103H,CTRPv2,2.1,107.4
LCLC-103H,CTRPv2,4.2,104.4
LCLC-103H,CTRPv2,8.3,101.8
LCLC-103H,CTRPv2,17.0,100.9
LCLC-103H,CTRPv2,33.0,99.48
LCLC-103H,CTRPv2,66.0,85.13
NCI-H2405,CTRPv2,0.002,94.4
NCI-H2405,CTRPv2,0.0041,98.08
NCI-H2405,CTRPv2,0.0081,97.03
NCI-H2405,CTRPv2,0.016,103.1
NCI-H2405,CTRPv2,0.032,93.56
NCI-H2405,CTRPv2,0.065,95.58
NCI-H2405,CTRPv2,0.13,89.7
NCI-H2405,CTRPv2,0.26,94.1
NCI-H2405,CTRPv2,0.52,90.17
NCI-H2405,CTRPv2,1.0,87.99
NCI-H2405,CTRPv2,2.1,97.35
NCI-H2405,CTRPv2,4.2,88.74
NCI-H2405,CTRPv2,8.3,76.75
NCI-H2405,CTRPv2,17.0,69.07
NCI-H2405,CTRPv2,33.0,68.19
NCI-H2405,CTRPv2,66.0,59.66
NCI-H650,CTRPv2,0.002,100.8
NCI-H650,CTRPv2,0.0041,99.53
NCI-H650,CTRPv2,0.0081,101.4
NCI-H650,CTRPv2,0.016,101.3
NCI-H650,CTRPv2,0.032,101.5
NCI-H650,CTRPv2,0.065,99.08
NCI-H650,CTRPv2,0.13,101.3
NCI-H650,CTRPv2,0.26,99.63
NCI-H650,CTRPv2,0.52,98.19
NCI-H650,CTRPv2,1.0,102.7
NCI-H650,CTRPv2,2.1,105.4
NCI-H650,CTRPv2,4.2,90.39
NCI-H650,CTRPv2,17.0,88.09
NCI-H650,CTRPv2,33.0,89.92
NCI-H650,CTRPv2,66.0,81.53
Calu-3,CTRPv2,0.002,118.0
Calu-3,CTRPv2,0.0041,116.9
Calu-3,CTRPv2,0.0081,128.9
Calu-3,CTRPv2,0.016,116.0
Calu-3,CTRPv2,0.032,124.5
Calu-3,CTRPv2,0.065,119.5
Calu-3,CTRPv2,0.13,123.0
Calu-3,CTRPv2,0.26,110.5
Calu-3,CTRPv2,0.52,108.1
Calu-3,CTRPv2,1.0,109.9
Calu-3,CTRPv2,2.1,94.75
Calu-3,CTRPv2,4.2,97.64
Calu-3,CTRPv2,8.3,81.48
Calu-3,CTRPv2,17.0,80.0
Calu-3,CTRPv2,33.0,84.56
Calu-3,CTRPv2,66.0,65.46
HCC-1171,CTRPv2,0.002,98.79
HCC-1171,CTRPv2,0.0041,104.5
HCC-1171,CTRPv2,0.0081,102.7
HCC-1171,CTRPv2,0.016,99.65
HCC-1171,CTRPv2,0.032,102.8
HCC-1171,CTRPv2,0.065,96.09
HCC-1171,CTRPv2,0.13,97.38
HCC-1171,CTRPv2,0.26,98.46
HCC-1171,CTRPv2,0.52,110.6
HCC-1171,CTRPv2,1.0,102.5
HCC-1171,CTRPv2,2.1,105.7
HCC-1171,CTRPv2,4.2,104.0
HCC-1171,CTRPv2,8.3,105.7
HCC-1171,CTRPv2,17.0,105.8
HCC-1171,CTRPv2,33.0,101.4
HCC-1171,CTRPv2,66.0,99.17
HCC-44,CTRPv2,0.002,107.2
HCC-44,CTRPv2,0.0041,108.9
HCC-44,CTRPv2,0.0081,108.9
HCC-44,CTRPv2,0.016,105.7
HCC-44,CTRPv2,0.032,99.43
HCC-44,CTRPv2,0.065,112.2
HCC-44,CTRPv2,0.13,104.7
HCC-44,CTRPv2,0.26,102.7
HCC-44,CTRPv2,0.52,114.0
HCC-44,CTRPv2,1.0,88.58
HCC-44,CTRPv2,2.1,99.15
HCC-44,CTRPv2,4.2,87.14
HCC-44,CTRPv2,8.3,65.99
HCC-44,CTRPv2,17.0,58.0
HCC-44,CTRPv2,33.0,65.59
HCC-44,CTRPv2,66.0,51.75
NCI-H211,CTRPv2,0.002,100.5
NCI-H211,CTRPv2,0.0041,112.2
NCI-H211,CTRPv2,0.0081,94.5
NCI-H211,CTRPv2,0.016,90.7
NCI-H211,CTRPv2,0.032,101.9
NCI-H211,CTRPv2,0.065,93.95
NCI-H211,CTRPv2,0.13,93.83
NCI-H211,CTRPv2,0.26,94.47
NCI-H211,CTRPv2,0.52,101.9
NCI-H211,CTRPv2,1.0,94.9
NCI-H211,CTRPv2,2.1,89.23
NCI-H211,CTRPv2,4.2,81.73
NCI-H211,CTRPv2,8.3,63.77
NCI-H211,CTRPv2,17.0,55.18
NCI-H211,CTRPv2,33.0,53.75
NCI-H211,CTRPv2,66.0,22.24
RERF-LC-AI,CTRPv2,0.002,96.7
RERF-LC-AI,CTRPv2,0.0041,98.29
RERF-LC-AI,CTRPv2,0.0081,103.8
RERF-LC-AI,CTRPv2,0.016,99.74
RERF-LC-AI,CTRPv2,0.032,98.14
RERF-LC-AI,CTRPv2,0.065,96.81
RERF-LC-AI,CTRPv2,0.13,96.96
RERF-LC-AI,CTRPv2,0.26,95.31
RERF-LC-AI,CTRPv2,0.52,86.85
RERF-LC-AI,CTRPv2,1.0,85.5
RERF-LC-AI,CTRPv2,2.1,87.48
RERF-LC-AI,CTRPv2,4.2,81.14
RERF-LC-AI,CTRPv2,8.3,68.25
RERF-LC-AI,CTRPv2,17.0,66.93
RERF-LC-AI,CTRPv2,33.0,70.32
RERF-LC-AI,CTRPv2,66.0,68.05
SBC-5,CTRPv2,0.002,101.3
SBC-5,CTRPv2,0.0041,105.3
SBC-5,CTRPv2,0.0081,109.4
SBC-5,CTRPv2,0.016,104.8
SBC-5,CTRPv2,0.032,103.0
SBC-5,CTRPv2,0.065,105.1
SBC-5,CTRPv2,0.13,109.0
SBC-5,CTRPv2,0.26,107.0
SBC-5,CTRPv2,0.52,114.4
SBC-5,CTRPv2,1.0,109.3
SBC-5,CTRPv2,2.1,116.7
SBC-5,CTRPv2,4.2,114.4
SBC-5,CTRPv2,8.3,123.6
SBC-5,CTRPv2,17.0,123.0
SBC-5,CTRPv2,33.0,118.3
SBC-5,CTRPv2,66.0,108.3
COLO-699,CTRPv2,0.002,101.7
COLO-699,CTRPv2,0.0041,103.6
COLO-699,CTRPv2,0.0081,104.5
COLO-699,CTRPv2,0.016,97.57
COLO-699,CTRPv2,0.032,99.67
COLO-699,CTRPv2,0.065,102.9
COLO-699,CTRPv2,0.13,102.7
COLO-699,CTRPv2,0.26,100.2
COLO-699,CTRPv2,0.52,88.02
COLO-699,CTRPv2,1.0,90.86
COLO-699,CTRPv2,2.1,88.55
COLO-699,CTRPv2,4.2,84.68
COLO-699,CTRPv2,8.3,75.35
COLO-699,CTRPv2,17.0,74.42
COLO-699,CTRPv2,33.0,75.54
COLO-699,CTRPv2,66.0,64.57
CAL-12T,CTRPv2,0.002,95.72
CAL-12T,CTRPv2,0.0041,92.05
CAL-12T,CTRPv2,0.0081,104.9
CAL-12T,CTRPv2,0.016,103.4
CAL-12T,CTRPv2,0.032,95.07
CAL-12T,CTRPv2,0.065,92.16
CAL-12T,CTRPv2,0.13,103.7
CAL-12T,CTRPv2,0.26,104.5
CAL-12T,CTRPv2,0.52,106.0
CAL-12T,CTRPv2,1.0,103.2
CAL-12T,CTRPv2,2.1,100.4
CAL-12T,CTRPv2,4.2,101.8
CAL-12T,CTRPv2,8.3,94.45
CAL-12T,CTRPv2,17.0,87.67
CAL-12T,CTRPv2,33.0,88.87
CAL-12T,CTRPv2,66.0,87.42
HCC-1588,CTRPv2,0.002,99.86
HCC-1588,CTRPv2,0.0041,99.03
HCC-1588,CTRPv2,0.0081,104.4
HCC-1588,CTRPv2,0.016,102.5
HCC-1588,CTRPv2,0.032,93.27
HCC-1588,CTRPv2,0.065,105.5
HCC-1588,CTRPv2,0.13,102.8
HCC-1588,CTRPv2,0.26,97.9
HCC-1588,CTRPv2,0.52,107.8
HCC-1588,CTRPv2,1.0,99.26
HCC-1588,CTRPv2,2.1,98.35
HCC-1588,CTRPv2,4.2,93.35
HCC-1588,CTRPv2,8.3,96.36
HCC-1588,CTRPv2,17.0,93.26
HCC-1588,CTRPv2,33.0,91.03
HCC-1588,CTRPv2,66.0,82.95
HCC-1833,CTRPv2,0.002,103.5
HCC-1833,CTRPv2,0.0041,104.5
HCC-1833,CTRPv2,0.0081,102.3
HCC-1833,CTRPv2,0.016,98.62
HCC-1833,CTRPv2,0.032,110.4
HCC-1833,CTRPv2,0.065,105.5
HCC-1833,CTRPv2,0.13,102.6
HCC-1833,CTRPv2,0.26,97.32
HCC-1833,CTRPv2,0.52,98.68
HCC-1833,CTRPv2,1.0,95.68
HCC-1833,CTRPv2,2.1,92.87
HCC-1833,CTRPv2,4.2,93.76
HCC-1833,CTRPv2,8.3,86.65
HCC-1833,CTRPv2,17.0,77.84
HCC-1833,CTRPv2,33.0,78.69
HCC-1833,CTRPv2,66.0,64.23
HCC-2279,CTRPv2,0.002,108.6
HCC-2279,CTRPv2,0.0041,108.8
HCC-2279,CTRPv2,0.0081,104.8
HCC-2279,CTRPv2,0.016,106.2
HCC-2279,CTRPv2,0.032,103.8
HCC-2279,CTRPv2,0.065,108.4
HCC-2279,CTRPv2,0.13,104.3
HCC-2279,CTRPv2,0.26,105.5
HCC-2279,CTRPv2,0.52,107.1
HCC-2279,CTRPv2,1.0,106.4
HCC-2279,CTRPv2,2.1,109.5
HCC-2279,CTRPv2,4.2,106.5
HCC-2279,CTRPv2,8.3,97.34
HCC-2279,CTRPv2,17.0,97.33
HCC-2279,CTRPv2,33.0,91.74
HCC-2279,CTRPv2,66.0,71.06
MOR/CPR,CTRPv2,0.002,99.29
MOR/CPR,CTRPv2,0.0041,94.35
MOR/CPR,CTRPv2,0.0081,99.91
MOR/CPR,CTRPv2,0.016,98.05
MOR/CPR,CTRPv2,0.032,96.42
MOR/CPR,CTRPv2,0.065,92.04
MOR/CPR,CTRPv2,0.13,97.45
MOR/CPR,CTRPv2,0.26,94.62
MOR/CPR,CTRPv2,0.52,92.7
MOR/CPR,CTRPv2,1.0,88.13
MOR/CPR,CTRPv2,2.1,89.5
MOR/CPR,CTRPv2,4.2,79.68
MOR/CPR,CTRPv2,8.3,78.11
MOR/CPR,CTRPv2,17.0,79.41
MOR/CPR,CTRPv2,33.0,85.75
MOR/CPR,CTRPv2,66.0,85.86
NCI-H460,CTRPv2,0.002,93.29
NCI-H460,CTRPv2,0.0041,91.5
NCI-H460,CTRPv2,0.0081,95.06
NCI-H460,CTRPv2,0.016,86.32
NCI-H460,CTRPv2,0.032,87.64
NCI-H460,CTRPv2,0.065,88.96
NCI-H460,CTRPv2,0.13,89.39
NCI-H460,CTRPv2,0.26,87.49
NCI-H460,CTRPv2,0.52,93.48
NCI-H460,CTRPv2,1.0,94.67
NCI-H460,CTRPv2,2.1,95.88
NCI-H460,CTRPv2,4.2,100.4
NCI-H460,CTRPv2,8.3,97.46
NCI-H460,CTRPv2,17.0,92.74
NCI-H460,CTRPv2,33.0,98.61
NCI-H460,CTRPv2,66.0,86.63
HCC-2108,CTRPv2,0.002,114.3
HCC-2108,CTRPv2,0.0041,110.3
HCC-2108,CTRPv2,0.0081,116.0
HCC-2108,CTRPv2,0.016,113.6
HCC-2108,CTRPv2,0.032,109.2
HCC-2108,CTRPv2,0.065,104.9
HCC-2108,CTRPv2,0.13,108.6
HCC-2108,CTRPv2,0.26,109.8
HCC-2108,CTRPv2,0.52,114.6
HCC-2108,CTRPv2,1.0,111.8
HCC-2108,CTRPv2,2.1,110.8
HCC-2108,CTRPv2,4.2,100.9
HCC-2108,CTRPv2,8.3,97.19
HCC-2108,CTRPv2,17.0,102.6
HCC-2108,CTRPv2,33.0,89.57
HCC-2108,CTRPv2,66.0,66.78
HCC827,CTRPv2,0.002,111.1
HCC827,CTRPv2,0.0041,105.4
HCC827,CTRPv2,0.0081,104.2
HCC827,CTRPv2,0.016,112.7
HCC827,CTRPv2,0.032,110.7
HCC827,CTRPv2,0.065,110.7
HCC827,CTRPv2,0.13,109.6
HCC827,CTRPv2,0.26,103.8
HCC827,CTRPv2,0.52,103.9
HCC827,CTRPv2,1.0,97.62
HCC827,CTRPv2,2.1,102.5
HCC827,CTRPv2,4.2,85.54
HCC827,CTRPv2,8.3,79.64
HCC827,CTRPv2,17.0,77.78
NCI-H2030,CTRPv2,0.002,116.5
NCI-H2030,CTRPv2,0.0041,110.8
NCI-H2030,CTRPv2,0.0081,105.4
NCI-H2030,CTRPv2,0.016,108.3
NCI-H2030,CTRPv2,0.032,111.8
NCI-H2030,CTRPv2,0.065,114.8
NCI-H2030,CTRPv2,0.13,106.2
NCI-H2030,CTRPv2,0.26,106.1
NCI-H2030,CTRPv2,0.52,116.4
NCI-H2030,CTRPv2,1.0,111.4
NCI-H2030,CTRPv2,2.1,107.9
NCI-H2030,CTRPv2,4.2,109.4
NCI-H2030,CTRPv2,8.3,100.9
NCI-H2030,CTRPv2,17.0,92.26
NCI-H1299,CTRPv2,0.002,99.95
NCI-H1299,CTRPv2,0.0041,89.71
NCI-H1299,CTRPv2,0.0081,104.4
NCI-H1299,CTRPv2,0.016,101.3
NCI-H1299,CTRPv2,0.032,101.8
NCI-H1299,CTRPv2,0.065,95.93
NCI-H1299,CTRPv2,0.13,95.03
NCI-H1299,CTRPv2,0.26,103.6
NCI-H1299,CTRPv2,0.52,104.6
NCI-H1299,CTRPv2,1.0,97.28
NCI-H1299,CTRPv2,2.1,97.16
NCI-H1299,CTRPv2,4.2,96.3
NCI-H1299,CTRPv2,8.3,94.34
NCI-H1299,CTRPv2,17.0,86.37
NCI-H1299,CTRPv2,33.0,90.7
NCI-H1299,CTRPv2,66.0,78.49
NCI-H1838,CTRPv2,0.002,119.9
NCI-H1838,CTRPv2,0.0041,105.4
NCI-H1838,CTRPv2,0.0081,108.3
NCI-H1838,CTRPv2,0.016,107.3
NCI-H1838,CTRPv2,0.032,109.5
NCI-H1838,CTRPv2,0.065,107.5
NCI-H1838,CTRPv2,0.13,42.4
NCI-H1838,CTRPv2,0.26,71.48
NCI-H1838,CTRPv2,0.52,61.41
NCI-H1838,CTRPv2,1.0,57.97
NCI-H1838,CTRPv2,2.1,84.39
NCI-H1838,CTRPv2,4.2,74.84
NCI-H1838,CTRPv2,8.3,55.22
NCI-H1838,CTRPv2,17.0,71.63
NCI-H1838,CTRPv2,33.0,63.14
NCI-H1838,CTRPv2,66.0,13.72
NCI-H196,CTRPv2,0.002,109.9
NCI-H196,CTRPv2,0.0041,114.4
NCI-H196,CTRPv2,0.0081,105.2
NCI-H196,CTRPv2,0.016,107.1
NCI-H196,CTRPv2,0.032,102.0
NCI-H196,CTRPv2,0.065,110.6
NCI-H196,CTRPv2,0.13,19.87
NCI-H196,CTRPv2,0.26,64.44
NCI-H196,CTRPv2,0.52,50.97
NCI-H196,CTRPv2,1.0,50.42
NCI-H196,CTRPv2,2.1,56.3
NCI-H196,CTRPv2,4.2,52.18
NCI-H196,CTRPv2,8.3,40.02
NCI-H196,CTRPv2,17.0,61.33
NCI-H196,CTRPv2,33.0,37.87
NCI-H196,CTRPv2,66.0,8.446
NCI-H292,CTRPv2,0.002,106.5
NCI-H292,CTRPv2,0.0041,106.0
NCI-H292,CTRPv2,0.0081,106.9
NCI-H292,CTRPv2,0.016,106.1
NCI-H292,CTRPv2,0.032,98.68
NCI-H292,CTRPv2,0.065,95.46
NCI-H292,CTRPv2,0.13,24.34
NCI-H292,CTRPv2,0.26,59.62
NCI-H292,CTRPv2,0.52,64.33
NCI-H292,CTRPv2,1.0,64.43
NCI-H292,CTRPv2,2.1,80.07
NCI-H292,CTRPv2,4.2,77.25
NCI-H292,CTRPv2,8.3,56.61
NCI-H292,CTRPv2,17.0,89.77
NCI-H292,CTRPv2,33.0,70.99
NCI-H292,CTRPv2,66.0,6.742
NCI-H1734,CTRPv2,0.002,132.2
NCI-H1734,CTRPv2,0.0041,129.6
NCI-H1734,CTRPv2,0.0081,116.1
NCI-H1734,CTRPv2,0.016,115.6
NCI-H1734,CTRPv2,0.032,140.2
NCI-H1734,CTRPv2,0.065,77.85
NCI-H1734,CTRPv2,0.13,15.08
NCI-H1734,CTRPv2,0.26,31.11
NCI-H1734,CTRPv2,0.52,47.85
NCI-H1734,CTRPv2,1.0,33.24
NCI-H1734,CTRPv2,2.1,45.26
NCI-H1734,CTRPv2,4.2,46.76
NCI-H1734,CTRPv2,8.3,20.5
NCI-H1734,CTRPv2,17.0,31.26
NCI-H1734,CTRPv2,33.0,20.72
NCI-H1734,CTRPv2,66.0,6.213
RERF-LC-Ad1,CTRPv2,0.002,123.7
RERF-LC-Ad1,CTRPv2,0.0041,119.0
RERF-LC-Ad1,CTRPv2,0.0081,114.0
RERF-LC-Ad1,CTRPv2,0.016,119.6
