Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,99.42
CTRPv2 rep 1,0.0081,97.8
CTRPv2 rep 1,0.016,95.15
CTRPv2 rep 1,0.032,99.12
CTRPv2 rep 1,0.065,110.4
CTRPv2 rep 1,0.13,97.48
CTRPv2 rep 1,0.26,109.2
CTRPv2 rep 1,0.52,97.17
CTRPv2 rep 1,1.0,98.24
CTRPv2 rep 1,2.1,104.7
CTRPv2 rep 1,4.2,96.16
CTRPv2 rep 1,8.3,97.53
CTRPv2 rep 1,17.0,96.29
CTRPv2 rep 1,33.0,84.78
CTRPv2 rep 1,66.0,76.42
CTRPv2 rep 2,0.002,107.2
CTRPv2 rep 2,0.0041,107.5
CTRPv2 rep 2,0.0081,91.59
CTRPv2 rep 2,0.016,94.18
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,111.4
CTRPv2 rep 2,0.13,90.31
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,92.04
CTRPv2 rep 2,1.0,95.9
CTRPv2 rep 2,2.1,91.65
CTRPv2 rep 2,4.2,87.03
CTRPv2 rep 2,8.3,92.68
CTRPv2 rep 2,17.0,93.45
CTRPv2 rep 2,33.0,83.52
CTRPv2 rep 2,66.0,81.6
CTRPv2 rep 3,0.002,101.5
CTRPv2 rep 3,0.0041,103.2
CTRPv2 rep 3,0.0081,100.4
CTRPv2 rep 3,0.016,101.0
CTRPv2 rep 3,0.032,103.7
CTRPv2 rep 3,0.065,101.8
CTRPv2 rep 3,0.13,99.51
CTRPv2 rep 3,0.26,105.4
CTRPv2 rep 3,0.52,98.65
CTRPv2 rep 3,1.0,96.7
CTRPv2 rep 3,2.1,96.35
CTRPv2 rep 3,4.2,95.84
CTRPv2 rep 3,8.3,95.61
CTRPv2 rep 3,17.0,95.02
CTRPv2 rep 3,33.0,89.77
CTRPv2 rep 3,66.0,80.42
