Dataset,Dose,Response
GRAY,8.53e-05,95.7261
GRAY,0.000427,94.098
GRAY,0.00213,104.128
GRAY,0.0107,100.777
GRAY,0.0533,86.99
GRAY,0.267,64.0652
GRAY,1.33,21.2479
GRAY,6.67,16.831
GRAY,33.3,10.5703
FIMM,0.0001,104.345
FIMM,0.001,110.486
FIMM,0.01,69.696
FIMM,0.1,26.2114
FIMM,1.0,15.1353
CTRPv2,0.002,105.0
CTRPv2,0.0041,105.7
CTRPv2,0.0081,100.7
CTRPv2,0.016,87.99
CTRPv2,0.032,89.65
CTRPv2,0.065,88.05
CTRPv2,0.13,71.59
CTRPv2,0.26,37.15
CTRPv2,0.52,25.34
CTRPv2,1.0,35.95
CTRPv2,2.1,20.28
CTRPv2,4.2,15.47
CTRPv2,8.3,14.39
CTRPv2,17.0,13.71
CTRPv2,33.0,5.946
CTRPv2,66.0,4.101
